"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500606","4932","arl3",0.999399,-0.026979,0.89686,0,"SPECMTS3",19,"D",7,"2008-06-11",25,600,-45.1476198114327
"SPE01500606","4932","iki3",1.01404,0.676508,0.500696,0,"SPECMTS3",19,"D",7,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500606","4932","mms22",1.00555,0.2146,0.83248,0,"SPECMTS3",19,"D",7,"2008-06-13",26.4,600,-31.2644903401844
"SPE01500606","4932","skt5",1.00374,0.186037,0.804012,0,"SPECMTS3",19,"D",7,"2008-06-17",25.2,600,-47.6642261484753
"SPE01500606","4932","dia2",1.02307,1.0594,0.34589,0,"SPECMTS3",19,"D",7,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500606","4932","swc5",1.00946,0.422503,0.67343,0,"SPECMTS3",19,"D",7,"2008-06-19",25,600,-43.3800958773312
"SPE01500606","4932","chs3",1.01211,0.550239,0.614198,0,"SPECMTS3",19,"D",7,"2008-06-20",25.2,600,-44.354455987023
"SPE01500606","4932","bim1",1.00284,0.147964,0.882606,0,"SPECMTS3",19,"D",7,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500606","4932","dcc1",1.00746,0.342806,0.735894,0,"SPECMTS3",19,"D",7,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500606","4932","nat1",1.01136,0.681614,0.495486,0,"SPECMTS3",19,"D",7,"2008-06-26",26.7,600,-57.0177098399702
"SPE01500606","4932","rgp1",0.984971,-0.394892,0.697114,0,"SPECMTS3",19,"D",7,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500606","4932","pmr1",1.00807,0.364308,0.729542,0,"SPECMTS3",19,"D",7,"2008-07-04",25.5,600,-44.556348689788
"SPE01500606","4932","paf1",1.01602,0.942608,0.384082,0,"SPECMTS3",19,"D",7,"2008-07-09",24.6,600,-55.834945137456
"SPE01500606","4932","ard1",1.03126,0.829433,0.413984,0,"SPECMTS3",19,"D",7,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500606","4932","elf1",1.00173,0.0696757,0.928236,0,"SPECMTS3",19,"D",7,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500606","4932","pep5",1.01726,0.976803,0.329678,0,"SPECMTS3",19,"D",7,"2008-08-14",26.7,600,-52.0573887778056
"SPE01500606","4932","BY4741",1.00846,0.520953,0.611314,0,"SPECMTS3",19,"D",7,"2008-08-15",24.7,600,-58.9545241780714
"SPE01500606","4932","MT2481-pdr1pdr3-2nd",1.0145,0.610853,0.544232,0,"SPECMTS3",19,"D",7,"2008-08-22",25.2,600,-40.152683443489
"SPE01500606","4932","ref2",1.01714,0.477585,0.554292,0,"SPECMTS3",19,"D",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500606","4932","whi5",0.998249,0.0817534,0.925,0,"SPECMTS3",19,"D",7,"2008-09-16",26,600,-35.7815393028875
"SPE01500606","4932","srl3",1.00541,0.313169,0.754288,0,"SPECMTS3",19,"D",7,"2008-09-17",26.5,600,-54.6059885055007
"SPE01500606","4932","SLT2",0.950657,-1.35975,0.176726,0,"Spectrum_ED",5,"E",7,"2010-08-10",30,595,-24.994719447532
"SPE01500606","4932","MKK1",0.934835,-1.88401,0.11343,0,"Spectrum_ED",5,"E",7,"2010-08-10",30,595,-25.5140079307994
"SPE01500606","4932","BY4741-3rd",0.920801,-3.77449,0.00023396,0,"Spectrum_ED",5,"E",7,"2010-08-10",30,595,-57.4564987940229
"SPE01500606","4932","BY4741",0.897196,-1.41322,0.238854,0,"Spectrum_ED",5,"E",7,"2010-08-10",30,595,-20.8456929545078
"SPE01500606","4932","IRE1",0.951373,-1.33969,0.193756,0,"Spectrum_ED",5,"E",7,"2010-08-10",30,595,-24.6234926654973
"SPE01500606","4932","HOG1",0.852818,-4.17878,0.00373456,0,"Spectrum_ED",5,"E",7,"2010-08-10",30,595,-24.6292387064958
"SPE01500606","4932","CLN2",0.882366,-2.74302,0.010484,0,"Spectrum_ED",5,"E",7,"2010-08-10",30,595,-21.0980661566911
"SPE01500606","4932","pdr_yCG196",0.970961,-0.971509,0.33222,0,"Spectrum_ED",5,"E",7,"2010-08-10",30,595,-30.338289173589
"SPE01500606","4932","BCK1",0.940167,-2.08932,0.0970884,0,"Spectrum_ED",5,"E",7,"2010-08-10",30,595,-30.7834155809631
"SPE01500606","4932","BY4743",0.961823,-2.04421,0.0409326,0,"Spectrum_ED",5,"E",7,"2012-05-28",30,595,-75.9849957848125
"SPE01500606","4932","BY4741-2nd",0.89909,-4.08958,4.32152e-05,0,"Spectrum_ED",5,"E",7,"2012-05-28",30,595,-50.7456631838082
"SPE01500606","4932","TOR1",0.925598,-0.940078,0.347234,0,"Spectrum_ED",5,"E",7,"2012-09-18",30,595,-28.6949817724953
"SPE01500606","4932","NPR1",0.930775,-0.766626,0.480182,0,"Spectrum_ED",5,"E",7,"2012-09-18",30,595,-29.6795437999869
