"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500193","4932","BCK1",0.975072,-0.833512,0.41924,0,"Spectrum_ED",12,"D",9,"2010-08-10",30,595,-30.7834155809631
"SPE01500193","4932","SLT2",0.954647,-1.24963,0.212632,0,"Spectrum_ED",12,"D",9,"2010-08-10",30,595,-24.994719447532
"SPE01500193","4932","MKK1",0.984006,-0.446197,0.665762,0,"Spectrum_ED",12,"D",9,"2010-08-10",30,595,-25.5140079307994
"SPE01500193","4932","BY4741-3rd",0.985353,0.398146,0.705874,0,"Spectrum_ED",12,"D",9,"2010-08-10",30,595,-57.4564987940229
"SPE01500193","4932","BY4741",0.903339,-1.21225,0.272298,0,"Spectrum_ED",12,"D",9,"2010-08-10",30,595,-20.8456929545078
"SPE01500193","4932","IRE1",0.970252,-0.808133,0.44843,0,"Spectrum_ED",12,"D",9,"2010-08-10",30,595,-24.6234926654973
"SPE01500193","4932","HOG1",0.944437,-1.48069,0.151476,0,"Spectrum_ED",12,"D",9,"2010-08-10",30,595,-24.6292387064958
"SPE01500193","4932","BY4741-2nd",0.973354,0.230245,0.817902,0,"Spectrum_ED",12,"D",9,"2012-05-28",30,595,-50.7456631838082
"SPE01500193","4932","BY4743",0.98831,0.220378,0.825576,0,"Spectrum_ED",12,"D",9,"2012-05-28",30,595,-75.9849957848125
"SPE01500193","4932","TOR1",0.977373,0.639632,0.532024,0,"Spectrum_ED",12,"D",9,"2012-09-18",30,595,-28.6949817724953
"SPE01500193","4932","NPR1",0.921229,-1.0971,0.276534,0,"Spectrum_ED",12,"D",9,"2012-09-18",30,595,-29.6795437999869
