"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505201","4932","BY4741",0.907897,-1.11024,0.284918,0,"Spectrum_ED",9,"D",5,"2010-08-10",30,595,-20.8456929545078
"SPE01505201","4932","IRE1",0.956656,-1.1971,0.260066,0,"Spectrum_ED",9,"D",5,"2010-08-10",30,595,-24.6234926654973
"SPE01505201","4932","HOG1",0.966459,-0.909451,0.36322,0,"Spectrum_ED",9,"D",5,"2010-08-10",30,595,-24.6292387064958
"SPE01505201","4932","CLN2",0.958445,-0.966581,0.334938,0,"Spectrum_ED",9,"D",5,"2010-08-10",30,595,-21.0980661566911
"SPE01505201","4932","pdr_yCG196",0.980268,-0.66242,0.55201,0,"Spectrum_ED",9,"D",5,"2010-08-10",30,595,-30.338289173589
"SPE01505201","4932","BCK1",0.991649,-0.290499,0.772362,0,"Spectrum_ED",9,"D",5,"2010-08-10",30,595,-30.7834155809631
"SPE01505201","4932","SLT2",0.945626,-1.49703,0.138525,0,"Spectrum_ED",9,"D",5,"2010-08-10",30,595,-24.994719447532
"SPE01505201","4932","BY4741-2nd",0.974932,0.322057,0.74741,0,"Spectrum_ED",9,"D",5,"2012-05-28",30,595,-50.7456631838082
"SPE01505201","4932","BY4743",0.994202,0.724141,0.468978,0,"Spectrum_ED",9,"D",5,"2012-05-28",30,595,-75.9849957848125
"SPE01505201","4932","NPR1",0.959161,0.0899095,0.836948,0,"Spectrum_ED",9,"D",5,"2012-09-18",30,595,-29.6795437999869
"SPE01505201","4932","TOR1",0.933912,-0.6728,0.576392,0,"Spectrum_ED",9,"D",5,"2012-09-18",30,595,-28.6949817724953
