"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503121","4932","gyp1",0.974357,-1.41479,0.3092,0,"SPECMTS3",20,"A",4,"2008-06-10",25.5,600,-52.8264298476612
"SPE01503121","4932","arl3",0.981998,-0.860481,0.422894,0,"SPECMTS3",20,"A",4,"2008-06-11",25.1,600,-45.1476198114327
"SPE01503121","4932","iki3",0.982749,-0.836759,0.418814,0,"SPECMTS3",20,"A",4,"2008-06-12",26.3,600,-46.3690112104275
"SPE01503121","4932","mms22",0.966303,-1.06423,0.343396,0,"SPECMTS3",20,"A",4,"2008-06-13",26.4,600,-31.2644903401844
"SPE01503121","4932","skt5",0.982635,-0.864422,0.392502,0,"SPECMTS3",20,"A",4,"2008-06-17",25.2,600,-47.6642261484753
"SPE01503121","4932","dia2",0.975215,-1.13192,0.257714,0,"SPECMTS3",20,"A",4,"2008-06-18",25.9,600,-43.5960369377196
"SPE01503121","4932","swc5",0.980641,-0.868766,0.386764,0,"SPECMTS3",20,"A",4,"2008-06-19",25,600,-43.3800958773312
"SPE01503121","4932","chs3",0.981322,-0.871398,0.401214,0,"SPECMTS3",20,"A",4,"2008-06-20",25.3,600,-44.354455987023
"SPE01503121","4932","bim1",0.986551,-0.667768,0.53373,0,"SPECMTS3",20,"A",4,"2008-06-24",26.6,600,-49.0095978861649
"SPE01503121","4932","dcc1",0.98213,-0.816509,0.447292,0,"SPECMTS3",20,"A",4,"2008-06-25",25.5,600,-43.8851226670093
"SPE01503121","4932","nat1",0.979232,-1.22945,0.219602,0,"SPECMTS3",20,"A",4,"2008-06-26",26.7,600,-57.0177098399702
"SPE01503121","4932","rgp1",0.93989,-1.57198,0.116745,0,"SPECMTS3",20,"A",4,"2008-06-26",26.5,600,-24.8320346143441
"SPE01503121","4932","pmr1",0.976226,-1.11555,0.2724,0,"SPECMTS3",20,"A",4,"2008-07-04",25.5,600,-44.556348689788
"SPE01503121","4932","paf1",0.98506,-0.865169,0.418976,0,"SPECMTS3",20,"A",4,"2008-07-09",24.6,600,-55.834945137456
"SPE01503121","4932","ard1",0.85406,-3.77493,0.000528326,0,"SPECMTS3",20,"A",4,"2008-07-10",25.7,600,-24.8660633320102
"SPE01503121","4932","elf1",0.9857,-0.587941,0.557282,0,"SPECMTS3",20,"A",4,"2008-07-11",24.6,600,-39.2398599435497
"SPE01503121","4932","pep5",0.988685,-0.603871,0.565424,0,"SPECMTS3",20,"A",4,"2008-08-14",26.7,600,-52.0573887778056
"SPE01503121","4932","BY4741",0.985022,-0.922298,0.3596,0,"SPECMTS3",20,"A",4,"2008-08-15",24.7,600,-58.9545241780714
"SPE01503121","4932","MT2481-pdr1pdr3-2nd",0.979002,-0.880941,0.380382,0,"SPECMTS3",20,"A",4,"2008-08-22",25.3,600,-40.152683443489
"SPE01503121","4932","ref2",0.976549,-0.687006,0.492668,0,"SPECMTS3",20,"A",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503121","4932","whi5",0.983918,-0.456441,0.650802,0,"SPECMTS3",20,"A",4,"2008-09-16",26,600,-35.7815393028875
"SPE01503121","4932","srl3",0.993236,-0.381861,0.662304,0,"SPECMTS3",20,"A",4,"2008-09-17",26.5,600,-54.6059885055007
"SPE01503121","4932","SLT2",0.994857,-0.141072,0.888586,0,"Spectrum_ED",7,"E",5,"2010-08-10",30,595,-24.994719447532
"SPE01503121","4932","MKK1",1.00188,0.0560641,0.949992,0,"Spectrum_ED",7,"E",5,"2010-08-10",30,595,-25.5140079307994
"SPE01503121","4932","BY4741-3rd",0.989432,0.661679,0.54494,0,"Spectrum_ED",7,"E",5,"2010-08-10",30,595,-57.4564987940229
"SPE01503121","4932","BY4741",0.955934,0.0723478,0.519594,0,"Spectrum_ED",7,"E",5,"2010-08-10",30,595,-20.8456929545078
"SPE01503121","4932","IRE1",1.00008,0.00185033,0.991724,0,"Spectrum_ED",7,"E",5,"2010-08-10",30,595,-24.6234926654973
"SPE01503121","4932","HOG1",1.00415,0.0819957,0.794298,0,"Spectrum_ED",7,"E",5,"2010-08-10",30,595,-24.6292387064958
"SPE01503121","4932","CLN2",1.01088,0.255156,0.801094,0,"Spectrum_ED",7,"E",5,"2010-08-10",30,595,-21.0980661566911
"SPE01503121","4932","pdr_yCG196",1.00821,0.278381,0.485426,0,"Spectrum_ED",7,"E",5,"2010-08-10",30,595,-30.338289173589
"SPE01503121","4932","BCK1",1.00053,0.027266,0.885068,0,"Spectrum_ED",7,"E",5,"2010-08-10",30,595,-30.7834155809631
"SPE01503121","4932","BY4743",0.981303,-0.378689,0.704918,0,"Spectrum_ED",7,"E",5,"2012-05-28",30,595,-75.9849957848125
"SPE01503121","4932","BY4741-2nd",0.956984,-0.721964,0.470316,0,"Spectrum_ED",7,"E",5,"2012-05-28",30,595,-50.7456631838082
"SPE01503121","4932","TOR1",0.942789,-0.415316,0.679208,0,"Spectrum_ED",7,"E",5,"2012-09-18",30,595,-28.6949817724953
"SPE01503121","4932","NPR1",0.943112,-0.40407,0.686286,0,"Spectrum_ED",7,"E",5,"2012-09-18",30,595,-29.6795437999869
