"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501139","4932","wDHC20",0.695129,-9.16975,2.20052e-19,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-29.0836473932326
"SPE01501139","4932","wHPEU20",0.880161,-2.59653,0.0165174,0,"SpectrumTMP",2,"D",4,"2006-11-22",22,600,-21.2467391050117
"SPE01501139","4932","wPTL20",0.70076,-5.64577,1.66503e-08,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-18.1258158668241
"SPE01501139","4932","wFIS22",0.697333,-7.30866,7.71756e-13,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.3,600,-23.1745069309645
"SPE01501139","4932","wFIP18",0.923446,-2.01588,0.045395,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.1,600,-25.4802956668055
"SPE01501139","4932","wTES18",0.818805,-3.40969,0.0012638,0,"SpectrumTMP",2,"D",4,"2006-11-22",22,600,-18.0094109152693
"SPE01501139","4932","wMHY22",0.917204,-2.86045,0.00514332,0,"SpectrumTMP",2,"D",4,"2006-11-22",22.3,600,-33.508301600667
"SPE01501139","4932","bbrASA18",1.00394,0.263934,0.64417,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.5,595,-56.4854335264095
"SPE01501139","4932","mASA18",0.760586,-3.72576,0.0035044,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.5,595,-15.6514737357184
"SPE01501139","4932","bbrFIP16",1.00978,0.43261,0.671232,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.6,595,-43.4250029039893
"SPE01501139","4932","mFIP16",1.0074,0.138404,0.890248,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.5,595,-18.9831087344251
"SPE01501139","4932","bbr4ATP18",1.00132,0.0617267,0.909226,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.5,595,-47.8316904981653
"SPE01501139","4932","m4ATP18",0.98985,-0.339783,0.747048,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.5,595,-34.353038102262
"SPE01501139","4932","bbrFEN16",0.998858,-0.037326,0.970244,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.6,595,-31.8713823061342
"SPE01501139","4932","mFEN16",0.947183,-0.934993,0.353144,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.4,595,-17.3640660053092
"SPE01501139","4932","bbrRES18",1.00429,0.184421,0.853842,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.5,595,-40.7621953259201
"SPE01501139","4932","mRES18",1.00876,0.269934,0.787318,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.6,595,-30.1396029879588
"SPE01501139","4932","bbrCED16",1.00301,0.0915386,0.813512,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.5,595,-32.8816898175495
"SPE01501139","4932","mCED16",0.910354,-1.07355,0.327056,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.3,595,-11.9251975824219
"SPE01501139","4932","bbrGAR18",1.01924,0.832041,0.490082,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.6,595,-40.2081656275859
"SPE01501139","4932","mGAR18",0.99701,-0.0912576,0.670662,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.5,595,-23.2100925487094
"SPE01501139","4932","bbrBUT16",0.994526,-0.207462,0.836224,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.6,595,-37.8348236760092
"SPE01501139","4932","mBUT16",0.985839,-0.29809,0.765784,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.5,595,-20.1703978946971
"SPE01501139","4932","bbrFIP18",1.00095,0.0430647,0.745274,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.6,595,-46.4552753603871
"SPE01501139","4932","mFIP18",0.996464,-0.104499,0.91689,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.6,595,-27.941839515358
"SPE01501139","4932","bbrASA16",1.02947,1.00966,0.38288,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.5,595,-33.0434159122569
"SPE01501139","4932","mASA16",0.715692,-3.56869,0.0178407,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.6,595,-11.9050898126571
"SPE01501139","4932","bbrFEN18",0.995582,-0.172561,0.841542,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.6,595,-40.5298205053611
"SPE01501139","4932","mFEN18",0.985933,-0.468324,0.63956,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.6,595,-32.0485746773137
"SPE01501139","4932","bbr4ATP16",1.02235,0.954087,0.349842,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.6,595,-41.4204310641587
"SPE01501139","4932","m4ATP16",0.964895,-0.85184,0.40022,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.5,595,-23.0991783669047
"SPE01501139","4932","bbrCED18",0.99763,-0.0944972,0.88129,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.6,595,-45.3466226321646
"SPE01501139","4932","mCED18",0.871822,-1.74383,0.0987176,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.5,595,-13.073523768246
"SPE01501139","4932","bbrRES16",1.00293,0.0923318,0.823028,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.5,595,-32.5343849572619
"SPE01501139","4932","mRES16",1.00313,0.0485908,0.908402,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.6,595,-18.4911675953927
"SPE01501139","4932","bbrBUT18",1.00631,0.371076,0.715452,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.5,595,-51.3322592927118
"SPE01501139","4932","mBUT18",0.992611,-0.294719,0.770718,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.6,595,-37.8923964599393
"SPE01501139","4932","bbrGAR16",0.988916,-0.364122,0.716068,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.6,595,-31.3788051042231
"SPE01501139","4932","mGAR16",0.981563,-0.29785,0.767366,0,"SpectrumTMP",2,"D",4,"2006-11-29",22.4,595,-15.7241127823627
"SPE01501139","4932","SPE01503226mt24",1.00352,0.0818906,0.829982,0,"SpectrumTMP",2,"D",4,"2006-12-12",22.3,595,-39.7674058771075
"SPE01501139","4932","SPE00100005mt18",0.546587,-2.34205,0.0203392,0,"SpectrumTMP",2,"D",4,"2006-12-12",20.8,595,-4.96838301785728
"SPE01501139","4932","SPE00210025mt20",0.860965,-1.09885,0.27675,0,"SpectrumTMP",2,"D",4,"2006-12-12",22.3,595,-7.55307573026789
"SPE01501139","4932","SPE01503226mt18",0.994428,-0.34779,0.582028,0,"SpectrumTMP",2,"D",4,"2006-12-12",21.6,595,-35.2456263518547
"SPE01501139","4932","SPE01500669mt20",0.988393,-0.488654,0.626266,0,"SpectrumTMP",2,"D",4,"2006-12-12",22.3,595,-40.4708665882206
"SPE01501139","4932","SPE01800170mt24",0.992087,-0.380633,0.331296,0,"SpectrumTMP",2,"D",4,"2006-12-12",22.2,595,-40.9421906268954
"SPE01501139","4932","SPE01800170mt18",0.973598,-0.667262,0.347616,0,"SpectrumTMP",2,"D",4,"2006-12-12",20.9,595,-26.2838424383078
"SPE01501139","4932","SPE00100005mt20",0.880442,-0.879398,0.37934,0,"SpectrumTMP",2,"D",4,"2006-12-12",22.2,595,-7.1107530853582
"SPE01501139","4932","SPE00210025mt24",0.932584,-0.356812,0.721334,0,"SpectrumTMP",2,"D",4,"2006-12-12",22.2,595,-5.17245301442053
"SPE01501139","4932","SPE01503226mt20",1.00724,0.354588,0.727498,0,"SpectrumTMP",2,"D",4,"2006-12-12",22.2,595,-43.3150557806166
"SPE01501139","4932","SPE00210025mt18",0.925955,-0.883017,0.377874,0,"SpectrumTMP",2,"D",4,"2006-12-12",21.4,595,-11.3955149330744
"SPE01501139","4932","SPE01500669mt24",0.984139,-0.940638,0.364326,0,"SpectrumTMP",2,"D",4,"2006-12-12",22.3,595,-56.9986856126717
"SPE01501139","4932","SPE01500669mt18",0.976833,-0.773653,0.45497,0,"SpectrumTMP",2,"D",4,"2006-12-12",21.2,595,-33.4741785188258
"SPE01501139","4932","SPE01800170mt20",0.994719,-0.191112,0.851036,0,"SpectrumTMP",2,"D",4,"2006-12-12",22.2,595,-33.5748443483444
"SPE01501139","4932","SPE00100005mt24",0.73065,-1.89326,0.155015,0,"SpectrumTMP",2,"D",4,"2006-12-12",22.2,595,-6.62996819897178
"SPE01501139","4932","SPE00100513mt18",0.989366,-0.303257,0.762,0,"SpectrumTMP",2,"D",4,"2006-12-14",21.9,595,-27.3391048151712
"SPE01501139","4932","SPE00100305mt18",1.00331,0.126752,0.854534,0,"SpectrumTMP",2,"D",4,"2006-12-14",21.6,595,-34.9713909533373
"SPE01501139","4932","SPE00100676mt20",0.990934,-0.408597,0.690062,0,"SpectrumTMP",2,"D",4,"2006-12-14",22.9,600,-42.03784428793
"SPE01501139","4932","SPE00100101mt18",0.98034,-0.416411,0.677464,0,"SpectrumTMP",2,"D",4,"2006-12-14",21.5,595,-20.3993794643573
"SPE01501139","4932","SPE00100529mt20",0.994628,-0.175164,0.862512,0,"SpectrumTMP",2,"D",4,"2006-12-14",23,600,-32.1643954334709
"SPE01501139","4932","SPE00100513mt20",1.00021,0.00814223,0.993504,0,"SpectrumTMP",2,"D",4,"2006-12-14",22.9,600,-39.9442471424778
"SPE01501139","4932","SPE00100305mt20",0.99699,-0.122961,0.831366,0,"SpectrumTMP",2,"D",4,"2006-12-14",22.8,600,-48.4127832068613
"SPE01501139","4932","SPE00100101mt20",0.993198,-0.238592,0.811726,0,"SpectrumTMP",2,"D",4,"2006-12-14",22.8,595,-33.4349753568572
"SPE01501139","4932","SPE00100676mt18",1.00593,0.0849146,0.780082,0,"SpectrumTMP",2,"D",4,"2006-12-14",22.1,595,-20.8529069244973
"SPE01501139","4932","SPE00100529mt18",1.00574,0.0938352,0.925266,0,"SpectrumTMP",2,"D",4,"2006-12-14",21.9,595,-15.942952194813
"SPE01501139","4932","SPE00201449mt22",0.985181,-0.708707,0.48775,0,"SpectrumTMP",2,"D",4,"2006-12-15",22.8,600,-47.6123984933839
"SPE01501139","4932","SPE00100743mt22",0.996702,-0.147704,0.882646,0,"SpectrumTMP",2,"D",4,"2006-12-15",22.9,600,-43.0876746679799
"SPE01501139","4932","SPE00201092mt18",0.96959,-1.21533,0.225342,0,"SpectrumTMP",2,"D",4,"2006-12-15",21.6,600,-38.3283178101183
"SPE01501139","4932","SPE00201448mt22",0.987386,-0.597669,0.55019,0,"SpectrumTMP",2,"D",4,"2006-12-15",22.8,600,-45.5016652992622
"SPE01501139","4932","SPE00100719mt22",0.995388,-0.173456,0.863612,0,"SpectrumTMP",2,"D",4,"2006-12-15",22.9,600,-40.2919098543901
"SPE01501139","4932","SPE00201081mt18",0.990231,-0.331052,0.741772,0,"SpectrumTMP",2,"D",4,"2006-12-15",21.5,600,-32.4303285696136
"SPE01501139","4932","SPE00201281mt22",0.98669,-0.637997,0.52547,0,"SpectrumTMP",2,"D",4,"2006-12-15",22.8,600,-47.4502148999917
"SPE01501139","4932","SPE00200054mt18",0.962209,-1.66604,0.0960694,0,"SpectrumTMP",2,"D",4,"2006-12-15",21.3,600,-42.5455589750152
"SPE01501139","4932","SPE00201185mt22",1.00837,0.306411,0.752264,0,"SpectrumTMP",2,"D",4,"2006-12-15",22.9,600,-41.2725542065233
"SPE01501139","4932","SPE00201697mt18",0.983503,-0.763404,0.44945,0,"SpectrumTMP",2,"D",4,"2006-12-15",22.2,600,-44.202665935833
"SPE01501139","4932","SPE00200002mt18",1.01218,0.405937,0.690792,0,"SpectrumTMP",2,"D",4,"2006-12-15",21.1,600,-33.510332890345
"SPE01501139","4932","SPE00201092mt22",0.980989,-0.965222,0.362482,0,"SpectrumTMP",2,"D",4,"2006-12-15",22.9,600,-47.076823426204
"SPE01501139","4932","SPE00201449mt18",0.980763,-0.724764,0.47851,0,"SpectrumTMP",2,"D",4,"2006-12-15",22,600,-37.532254724789
"SPE01501139","4932","SPE00100743mt18",1.00056,0.0222492,0.954186,0,"SpectrumTMP",2,"D",4,"2006-12-15",20.6,600,-33.8800219462862
"SPE01501139","4932","SPE00201081mt22",0.983601,-0.811816,0.419202,0,"SpectrumTMP",2,"D",4,"2006-12-15",23,600,-47.3074328906068
"SPE01501139","4932","SPE00201448mt18",0.98984,-0.420985,0.676596,0,"SpectrumTMP",2,"D",4,"2006-12-15",21.9,600,-38.858401658336
"SPE01501139","4932","SPE00100719mt18",0.989415,-0.440981,0.67567,0,"SpectrumTMP",2,"D",4,"2006-12-15",20.3,600,-40.1329107102163
"SPE01501139","4932","SPE00200054mt22",0.967783,-1.48857,0.139583,0,"SpectrumTMP",2,"D",4,"2006-12-15",23,600,-44.3555050525574
"SPE01501139","4932","SPE00201281mt18",0.984028,-0.699177,0.49295,0,"SpectrumTMP",2,"D",4,"2006-12-15",21.8,600,-42.5147534863343
"SPE01501139","4932","SPE00201697mt22",0.979763,-0.906859,0.364554,0,"SpectrumTMP",2,"D",4,"2006-12-15",22.8,600,-42.9760733710629
"SPE01501139","4932","SPE00200002mt22",0.990808,-0.409904,0.68309,0,"SpectrumTMP",2,"D",4,"2006-12-15",23,600,-42.5836386594855
"SPE01501139","4932","SPE00201185mt18",0.994152,-0.220254,0.828004,0,"SpectrumTMP",2,"D",4,"2006-12-15",21.7,600,-35.7767923562285
"SPE01501139","4932","SPE00203029m20",0.989269,-0.406549,0.583504,0,"SpectrumTMP",2,"D",4,"2006-12-19",21.8,600,-41.5419420345021
"SPE01501139","4932","SPE00202175m20",0.997858,-0.105096,0.916678,0,"SpectrumTMP",2,"D",4,"2006-12-19",21.8,600,-42.5481280287505
"SPE01501139","4932","SPE00210238m18",0.991453,-0.545399,0.586206,0,"SpectrumTMP",2,"D",4,"2006-12-19",21.7,600,-42.6559128535352
"SPE01501139","4932","SPE00210203m18",0.953135,-1.6381,0.10278,0,"SpectrumTMP",2,"D",4,"2006-12-19",21.7,600,-33.5240784053849
"SPE01501139","4932","SPE00203029m18",0.956682,-1.63926,0.139464,0,"SpectrumTMP",2,"D",4,"2006-12-19",21.6,600,-36.994143388518
"SPE01501139","4932","SPE00202175m18",0.963983,-1.5385,0.151732,0,"SpectrumTMP",2,"D",4,"2006-12-19",21.5,600,-40.54357974007
"SPE01501139","4932","SPE00210238m20",0.993577,-0.408849,0.689108,0,"SpectrumTMP",2,"D",4,"2006-12-19",21.9,600,-39.3833216183224
"SPE01501139","4932","SPE00210203m20",0.990028,-0.30976,0.76205,0,"SpectrumTMP",2,"D",4,"2006-12-19",21.9,600,-31.6239385411635
"SPE01501139","4932","SPE00210567m18",0.957186,-1.9117,0.0586424,0,"SpectrumTMP",2,"D",4,"2006-12-20",22.5,600,-42.7984893915045
"SPE01501139","4932","SPE00211126m20",1.00296,0.150953,0.880014,0,"SpectrumTMP",2,"D",4,"2006-12-20",22.4,600,-48.9889998976323
"SPE01501139","4932","SPE00211224m18",0.968193,-1.16686,0.24486,0,"SpectrumTMP",2,"D",4,"2006-12-20",22.6,600,-35.100132569195
"SPE01501139","4932","SPE00210369m18",0.974812,-1.01513,0.356056,0,"SpectrumTMP",2,"D",4,"2006-12-20",22.5,600,-39.8421056487296
"SPE01501139","4932","SPE00211152m18",0.959962,-1.77918,0.181138,0,"SpectrumTMP",2,"D",4,"2006-12-20",22.4,600,-44.9750138157994
"SPE01501139","4932","SPE00210567m20",0.996628,-0.168773,0.866858,0,"SpectrumTMP",2,"D",4,"2006-12-20",22.6,600,-48.8773056969759
"SPE01501139","4932","SPE00211224m20",1.00083,0.0284737,0.977286,0,"SpectrumTMP",2,"D",4,"2006-12-20",22.6,600,-33.0100545429483
"SPE01501139","4932","SPE00211126m18",0.963684,-1.61693,0.157685,0,"SpectrumTMP",2,"D",4,"2006-12-20",22.4,600,-42.0989387762233
"SPE01501139","4932","SPE00210369m20",0.991973,-0.389924,0.707878,0,"SpectrumTMP",2,"D",4,"2006-12-20",22.5,600,-50.7544869803495
"SPE01501139","4932","SPE00211152m20",0.97701,-1.04608,0.301336,0,"SpectrumTMP",2,"D",4,"2006-12-20",22.4,600,-43.1874395426828
"SPE01501139","4932","SPE00300545m18",0.972751,-0.612228,0.561482,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.2,600,-21.2075449190682
"SPE01501139","4932","SPE00212097m20",0.961779,-1.09177,0.328878,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.4,600,-28.2093575635001
"SPE01501139","4932","SPE00307050m20",0.988455,-0.420222,0.677744,0,"SpectrumTMP",2,"D",4,"2006-12-21",23.1,600,-34.502472621429
"SPE01501139","4932","SPE00300348m18",0.944549,-0.810843,0.422026,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.3,600,-14.0436970827362
"SPE01501139","4932","SPE00330051m18",0.952981,-1.18122,0.23752,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.3,600,-24.176535216198
"SPE01501139","4932","SPE00210568m20",0.969144,-1.00527,0.33903,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.3,600,-31.7428557403562
"SPE01501139","4932","SPE00211531m20",0.973751,-0.920226,0.398382,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.4,600,-33.0852680611483
"SPE01501139","4932","SPE00305025m20",0.986499,-0.502068,0.615712,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.9,600,-35.7913953117812
"SPE01501139","4932","SPE00300034m18",0.551283,-2.33272,0.0277706,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.3,600,-5.03274380761829
"SPE01501139","4932","SPE00330001m18",0.96663,-0.789047,0.43635,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.4,600,-22.449691389062
"SPE01501139","4932","SPE00211473m20",0.999204,-0.0410882,0.960436,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.3,600,-45.4704330512573
"SPE01501139","4932","SPE00300563m20",0.986328,-0.523346,0.607252,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.9,600,-36.4845778135499
"SPE01501139","4932","SPE00270029m18",0.58888,-0.990404,0.331746,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.1,600,-2.69084842548236
"SPE01501139","4932","SPE00310300m18",0.951214,-1.17469,0.248574,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.4,600,-24.1704813844301
"SPE01501139","4932","SPE00300545m20",0.980941,-0.788954,0.435974,0,"SpectrumTMP",2,"D",4,"2006-12-21",23,600,-39.8493289470412
"SPE01501139","4932","SPE00240660m18",0.932937,-1.41222,0.161258,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.1,600,-20.1993061383103
"SPE01501139","4932","SPE00310016m18",0.947347,-1.59604,0.114052,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.3,600,-29.2053911276025
"SPE01501139","4932","SPE00300348m20",0.90065,-1.42766,0.193588,0,"SpectrumTMP",2,"D",4,"2006-12-21",23,600,-13.5814673326083
"SPE01501139","4932","SPE00330051m20",0.974953,-0.95102,0.343454,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.7,600,-36.4352695664801
"SPE01501139","4932","SPE00212097m18",0.946069,-0.82046,0.43587,0,"SpectrumTMP",2,"D",4,"2006-12-21",22,600,-14.5592538503172
"SPE01501139","4932","SPE00307050m18",0.953743,-0.922182,0.356454,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.4,600,-19.2146570852753
"SPE01501139","4932","SPE00300034m20",0.484418,-5.89299,3.01582e-07,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.8,600,-10.9499890891575
"SPE01501139","4932","SPE00330001m20",0.990975,-0.332721,0.741494,0,"SpectrumTMP",2,"D",4,"2006-12-21",23.2,600,-36.1798874625471
"SPE01501139","4932","SPE00210568m18",0.972615,-0.663331,0.51252,0,"SpectrumTMP",2,"D",4,"2006-12-21",21.9,600,-22.9165875945328
"SPE01501139","4932","SPE00211531m18",0.95819,-0.865664,0.398116,0,"SpectrumTMP",2,"D",4,"2006-12-21",22,600,-19.5530828287966
"SPE01501139","4932","SPE00305025m18",0.95395,-1.0144,0.310412,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.2,600,-21.2511742150793
"SPE01501139","4932","SPE00270029m20",0.637145,-3.97137,0.000832362,1,"SpectrumTMP",2,"D",4,"2006-12-21",22.5,600,-10.9933544821858
"SPE01501139","4932","SPE00310300m20",0.984921,-0.543966,0.587346,0,"SpectrumTMP",2,"D",4,"2006-12-21",23.3,600,-35.4827520883401
"SPE01501139","4932","SPE00211473m18",0.969575,-0.879137,0.38056,0,"SpectrumTMP",2,"D",4,"2006-12-21",21.7,600,-27.792876629987
"SPE01501139","4932","SPE00300563m18",0.967878,-0.807227,0.42914,0,"SpectrumTMP",2,"D",4,"2006-12-21",22.2,600,-24.2139889844383
"SPE01501139","4932","SPE00240660m20",0.967027,-1.55707,0.145712,0,"SpectrumTMP",2,"D",4,"2006-12-21",23.3,600,-44.7040297094196
"SPE01501139","4932","SPE00310016m20",0.98771,-0.536345,0.60917,0,"SpectrumTMP",2,"D",4,"2006-12-21",23.1,600,-41.2062083873022
"SPE01501139","4932","SPE01500104m18",0.994231,-0.0897403,0.73094,0,"SpectrumTMP",2,"D",4,"2006-12-22",26.4,600,-21.0189128468193
"SPE01501139","4932","SPE01500293m18",1.17292,4.61993,9.8989e-06,0,"SpectrumTMP",2,"D",4,"2006-12-22",26.5,600,-26.2282911593334
"SPE01501139","4932","SPE01500184m22",1.05859,1.45341,0.149484,0,"SpectrumTMP",2,"D",4,"2006-12-22",25.7,600,-23.8225474754621
"SPE01501139","4932","SPE01500377m22",0.960983,-1.06838,0.297222,0,"SpectrumTMP",2,"D",4,"2006-12-22",26.3,600,-26.0995035670486
"SPE01501139","4932","SPE01500275m18",0.944875,-1.50016,0.146327,0,"SpectrumTMP",2,"D",4,"2006-12-22",26.4,600,-26.0426008089601
"SPE01501139","4932","SPE01500142m22",0.97988,-0.750009,0.50816,0,"SpectrumTMP",2,"D",4,"2006-12-22",25.8,600,-36.0229705430888
"SPE01501139","4932","SPE01500330m22",0.938053,-1.87475,0.069848,0,"SpectrumTMP",2,"D",4,"2006-12-22",26.3,600,-28.9488169580953
"SPE01501139","4932","SPE01500255m18",0.924515,-1.2884,0.252902,0,"SpectrumTMP",2,"D",4,"2006-12-22",26.4,600,-15.9644840809617
"SPE01501139","4932","SPE01500112m22",1.01026,0.444424,0.663298,0,"SpectrumTMP",2,"D",4,"2006-12-22",25.4,600,-44.7733867388378
"SPE01501139","4932","SPE01500309m22",0.988815,-0.657603,0.518902,0,"SpectrumTMP",2,"D",4,"2006-12-22",26.2,600,-56.8130286659035
"SPE01501139","4932","SPE01500220m18",0.276995,-1.3105,0.20185,0,"SpectrumTMP",2,"D",4,"2006-12-22",26.5,600,-1.76037928230378
"SPE01501139","4932","SPE01500104m22",1.00979,0.413924,0.680536,0,"SpectrumTMP",2,"D",4,"2006-12-22",25.5,600,-39.9936948311475
"SPE01501139","4932","SPE01500293m22",1.04712,1.8628,0.0743666,0,"SpectrumTMP",2,"D",4,"2006-12-22",26.2,600,-39.0263491304085
"SPE01501139","4932","SPE01500191m18",1.01329,0.100811,0.868454,0,"SpectrumTMP",2,"D",4,"2006-12-22",26.5,600,-6.23544167546136
"SPE01501139","4932","SPE01500275m22",0.988862,-0.495916,0.623754,0,"SpectrumTMP",2,"D",4,"2006-12-22",26.1,600,-43.4105730495318
"SPE01501139","4932","SPE01500184m18",1.02381,0.375248,0.70748,0,"SpectrumTMP",2,"D",4,"2006-12-22",26.5,600,-15.4650425490417
"SPE01501139","4932","SPE01500377m18",0.858885,-2.09693,0.0438716,0,"SpectrumTMP",2,"D",4,"2006-12-22",26.5,600,-14.2554142349139
"SPE01501139","4932","SPE01500255m22",0.990702,-0.406978,0.684968,0,"SpectrumTMP",2,"D",4,"2006-12-22",26.1,600,-41.7959913821747
"SPE01501139","4932","SPE01500142m18",0.960376,-0.990694,0.434772,0,"SpectrumTMP",2,"D",4,"2006-12-22",26.5,600,-24.331692714655
"SPE01501139","4932","SPE01500330m18",0.717265,-3.19517,0.00277176,0,"SpectrumTMP",2,"D",4,"2006-12-22",26.5,600,-10.8199670403517
"SPE01501139","4932","SPE01500220m22",0.412193,-5.31138,1.11299e-07,0,"SpectrumTMP",2,"D",4,"2006-12-22",26,600,-8.83566609695133
"SPE01501139","4932","SPE01500112m18",1.0005,0.0119565,0.99046,0,"SpectrumTMP",2,"D",4,"2006-12-22",26.4,600,-20.3325512707808
"SPE01501139","4932","SPE01500309m18",0.96092,-1.2078,0.22741,0,"SpectrumTMP",2,"D",4,"2006-12-22",26.5,600,-29.7343768644998
"SPE01501139","4932","SPE01500191m22",1.09326,0.954627,0.347038,0,"SpectrumTMP",2,"D",4,"2006-12-22",26,600,-9.74398968283515
"SPE01501139","4932","SPE01500641m22",0.980825,-0.935238,0.383708,0,"SpectrumTMP",2,"D",4,"2007-01-04",25.7,600,-46.3990017621036
"SPE01501139","4932","SPE01500473m18",0.982579,-0.694019,0.487886,0,"SpectrumTMP",2,"D",4,"2007-01-04",24.3,600,-38.4202978306443
"SPE01501139","4932","SPE01500807m18",0.980702,-1.11574,0.281536,0,"SpectrumTMP",2,"D",4,"2007-01-04",24.9,600,-56.3085006185064
"SPE01501139","4932","SPE01500593m22",0.998012,-0.129229,0.705472,0,"SpectrumTMP",2,"D",4,"2007-01-04",25.7,600,-51.2787550975236
"SPE01501139","4932","SPE01500451m18",0.989534,-0.423871,0.6774,0,"SpectrumTMP",2,"D",4,"2007-01-04",24.2,600,-40.6200014700134
"SPE01501139","4932","SPE01500736m18",0.994819,-0.229791,0.818806,0,"SpectrumTMP",2,"D",4,"2007-01-04",24.9,600,-41.3146816489443
"SPE01501139","4932","SPE01500583m22",1.10774,4.20311,0.0463186,0,"SpectrumTMP",2,"D",4,"2007-01-04",25.7,600,-41.1325756058607
"SPE01501139","4932","SPE01500403m18",0.988038,-0.548103,0.61202,0,"SpectrumTMP",2,"D",4,"2007-01-04",23.8,600,-49.8006887938335
"SPE01501139","4932","SPE01500709m18",0.980239,-1.05888,0.290682,0,"SpectrumTMP",2,"D",4,"2007-01-04",24.8,600,-51.3157320958661
"SPE01501139","4932","SPE01500521m22",0.93406,-0.977356,0.391118,0,"SpectrumTMP",2,"D",4,"2007-01-04",25.7,600,-15.7852369624029
"SPE01501139","4932","SPE01500381m18",0.978937,-0.916495,0.38085,0,"SpectrumTMP",2,"D",4,"2007-01-04",23.6,600,-41.2178031000292
"SPE01501139","4932","SPE01500672m18",0.964692,-1.31131,0.246776,0,"SpectrumTMP",2,"D",4,"2007-01-04",24.7,600,-34.196966896147
"SPE01501139","4932","SPE01500473m22",0.997748,-0.112201,0.860808,0,"SpectrumTMP",2,"D",4,"2007-01-04",25.7,600,-46.0609602154629
"SPE01501139","4932","SPE01500807m22",0.992913,-0.485162,0.635054,0,"SpectrumTMP",2,"D",4,"2007-01-04",25.8,600,-64.6545361466255
"SPE01501139","4932","SPE01500641m18",0.976988,-1.00452,0.317872,0,"SpectrumTMP",2,"D",4,"2007-01-04",24.6,600,-41.8922427598903
"SPE01501139","4932","SPE01500451m22",0.992329,-0.43389,0.66505,0,"SpectrumTMP",2,"D",4,"2007-01-04",25.7,600,-54.0543099339665
"SPE01501139","4932","SPE01500736m22",0.994712,-0.336698,0.688636,0,"SpectrumTMP",2,"D",4,"2007-01-04",25.8,600,-48.7635455161312
"SPE01501139","4932","SPE01500593m18",0.992214,-0.331194,0.741104,0,"SpectrumTMP",2,"D",4,"2007-01-04",24.5,600,-40.5282429723013
"SPE01501139","4932","SPE01500403m22",1.00855,0.496953,0.466432,0,"SpectrumTMP",2,"D",4,"2007-01-04",25.7,600,-56.6155441674458
