"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500262","4932","swc5",0.0655701,-42.3208,0,0,"SPECMTS3",18,"A",9,"2008-06-19",25,600,-43.3800958773312
"SPE01500262","4932","chs3",0.0638098,-43.3157,0,0,"SPECMTS3",18,"A",9,"2008-06-20",25.2,600,-44.354455987023
"SPE01500262","4932","bim1",0.0621102,-48.1745,0,0,"SPECMTS3",18,"A",9,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500262","4932","dcc1",0.0649811,-42.9518,0,0,"SPECMTS3",18,"A",9,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500262","4932","rgp1",0.0968326,-23.5683,0,0,"SPECMTS3",18,"A",9,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500262","4932","nat1",0.0567948,-56.098,0,0,"SPECMTS3",18,"A",9,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500262","4932","pmr1",0.0735832,-43.1591,0,0,"SPECMTS3",18,"A",9,"2008-07-04",25.5,600,-44.556348689788
"SPE01500262","4932","paf1",0.0630095,-54.7276,0,0,"SPECMTS3",18,"A",9,"2008-07-09",24.6,600,-55.834945137456
"SPE01500262","4932","ard1",0.114164,-22.9944,0,0,"SPECMTS3",18,"A",9,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500262","4932","elf1",0.0677763,-38.2409,0,0,"SPECMTS3",18,"A",9,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500262","4932","pep5",0.0654273,-51.8264,0,0,"SPECMTS3",18,"A",9,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500262","4932","BY4741",0.0621074,-57.781,0,0,"SPECMTS3",18,"A",9,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500262","4932","MT2481-pdr1pdr3-2nd",0.0793513,-38.722,0,0,"SPECMTS3",18,"A",9,"2008-08-22",25.2,600,-40.152683443489
"SPE01500262","4932","ref2",0.121353,-25.312,0,0,"SPECMTS3",18,"A",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500262","4932","whi5",0.0658663,-34.8939,0,0,"SPECMTS3",18,"A",9,"2008-09-16",26,600,-35.7815393028875
"SPE01500262","4932","srl3",0.0582667,-53.6938,0,0,"SPECMTS3",18,"A",9,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500262","4932","HOG1",0.1327,-23.9015,0,0,"Spectrum_ED",2,"G",4,"2010-08-10",30,595,-24.6292387064958
"SPE01500262","4932","CLN2",0.130215,-20.2492,0,0,"Spectrum_ED",2,"G",4,"2010-08-10",30,595,-21.0980661566911
"SPE01500262","4932","pdr_yCG196",0.108221,-29.8251,0,0,"Spectrum_ED",2,"G",4,"2010-08-10",30,595,-30.338289173589
"SPE01500262","4932","BCK1",0.113725,-30.3285,0,0,"Spectrum_ED",2,"G",4,"2010-08-10",30,595,-30.7834155809631
"SPE01500262","4932","SLT2",0.114313,-24.3968,0,0,"Spectrum_ED",2,"G",4,"2010-08-10",30,595,-24.994719447532
"SPE01500262","4932","MKK1",0.116759,-25.2209,0,0,"Spectrum_ED",2,"G",4,"2010-08-10",30,595,-25.5140079307994
"SPE01500262","4932","BY4741-3rd",0.0914037,-57.3872,0,0,"Spectrum_ED",2,"G",4,"2010-08-10",30,595,-57.4564987940229
"SPE01500262","4932","BY4741",0.119868,-20.2635,0,0,"Spectrum_ED",2,"G",4,"2010-08-10",30,595,-20.8456929545078
"SPE01500262","4932","IRE1",0.110552,-24.4161,0,0,"Spectrum_ED",2,"G",4,"2010-08-10",30,595,-24.6234926654973
"SPE01500262","4932","BY4741-2nd",0.0986899,-50.6474,0,0,"Spectrum_ED",2,"G",4,"2012-05-28",30,595,-50.7456631838082
"SPE01500262","4932","BY4743",0.0909796,-76.4997,0,0,"Spectrum_ED",2,"G",4,"2012-05-28",30,595,-75.9849957848125
"SPE01500262","4932","TOR1",0.00329211,-29.0146,0,0,"Spectrum_ED",2,"G",4,"2012-09-18",30,595,-28.6949817724953
"SPE01500262","4932","NPR1",-0.000349532,-30.145,0,0,"Spectrum_ED",2,"G",4,"2012-09-18",30,595,-29.6795437999869
