"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504138","4932","gyp1",0.980306,-1.08772,0.304246,0,"SPECMTS3",24,"G",5,"2008-06-10",25.6,600,-52.8264298476612
"SPE01504138","4932","arl3",0.985071,-0.703508,0.483392,0,"SPECMTS3",24,"G",5,"2008-06-11",25.2,600,-45.1476198114327
"SPE01504138","4932","iki3",0.98168,-0.919623,0.48978,0,"SPECMTS3",24,"G",5,"2008-06-12",26.4,600,-46.3690112104275
"SPE01504138","4932","mms22",0.883773,-3.81277,0.000343826,0,"SPECMTS3",24,"G",5,"2008-06-13",27.1,600,-31.2644903401844
"SPE01504138","4932","skt5",0.962041,-1.88715,0.0621526,0,"SPECMTS3",24,"G",5,"2008-06-17",25.3,600,-47.6642261484753
"SPE01504138","4932","dia2",0.970473,-1.35372,0.18628,0,"SPECMTS3",24,"G",5,"2008-06-18",26,600,-43.5960369377196
"SPE01504138","4932","swc5",0.974974,-1.09799,0.339384,0,"SPECMTS3",24,"G",5,"2008-06-19",25.1,600,-43.3800958773312
"SPE01504138","4932","chs3",0.962748,-1.72892,0.0889274,0,"SPECMTS3",24,"G",5,"2008-06-20",25.5,600,-44.354455987023
"SPE01504138","4932","bim1",0.978039,-1.13365,0.261864,0,"SPECMTS3",24,"G",5,"2008-06-24",26.7,600,-49.0095978861649
"SPE01504138","4932","dcc1",0.973533,-1.21976,0.22415,0,"SPECMTS3",24,"G",5,"2008-06-25",25.7,600,-43.8851226670093
"SPE01504138","4932","nat1",0.969804,-1.78992,0.073881,0,"SPECMTS3",24,"G",5,"2008-06-26",25.4,600,-57.0177098399702
"SPE01504138","4932","rgp1",0.846063,-4.01509,0.000244138,0,"SPECMTS3",24,"G",5,"2008-06-26",26.5,600,-24.8320346143441
"SPE01504138","4932","pmr1",0.95828,-1.94232,0.0710332,0,"SPECMTS3",24,"G",5,"2008-07-04",25.6,600,-44.556348689788
"SPE01504138","4932","paf1",0.975772,-1.42553,0.171407,0,"SPECMTS3",24,"G",5,"2008-07-09",24.7,600,-55.834945137456
"SPE01504138","4932","ard1",0.855489,-3.7362,0.000193293,0,"SPECMTS3",24,"G",5,"2008-07-10",25.3,600,-24.8660633320102
"SPE01504138","4932","elf1",0.980347,-0.807779,0.419226,0,"SPECMTS3",24,"G",5,"2008-07-11",24.8,600,-39.2398599435497
"SPE01504138","4932","pep5",0.974036,-1.41327,0.209238,0,"SPECMTS3",24,"G",5,"2008-08-14",24.9,600,-52.0573887778056
"SPE01504138","4932","BY4741",0.969054,-1.90427,0.0594546,0,"SPECMTS3",24,"G",5,"2008-08-15",24.9,600,-58.9545241780714
"SPE01504138","4932","MT2481-pdr1pdr3-2nd",0.981734,-0.766679,0.44328,0,"SPECMTS3",24,"G",5,"2008-08-22",25.4,600,-40.152683443489
"SPE01504138","4932","ref2",1.00978,0.270228,0.786992,0,"SPECMTS3",24,"G",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01504138","4932","whi5",0.995843,-0.0137331,0.781848,0,"SPECMTS3",24,"G",5,"2008-09-16",26.2,600,-35.7815393028875
"SPE01504138","4932","srl3",0.966605,-1.89962,0.0586824,0,"SPECMTS3",24,"G",5,"2008-09-17",24.9,600,-54.6059885055007
