"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500186","4932","sdh2",0.969589,-1.70042,0.0905856,0,"SPECMTS3",11,"A",4,"2008-04-18",25.6,600,-53.3067726111812
"SPE01500186","4932","lat1",0.989258,-0.528499,0.597492,0,"SPECMTS3",11,"A",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500186","4932","snc1",0.981417,-1.06199,0.288546,0,"SPECMTS3",11,"A",4,"2008-04-24",25.3,600,-54.0025272015109
"SPE01500186","4932","qcr8",0.970307,-1.2282,0.317972,0,"SPECMTS3",11,"A",4,"2008-04-25",25.8,600,-39.7142252182643
"SPE01500186","4932","tpk1",0.960662,-1.89675,0.059917,0,"SPECMTS3",11,"A",4,"2008-04-25",24.8,600,-46.14888824139
"SPE01500186","4932","hsp82",0.981353,-1.01474,0.381826,0,"SPECMTS3",11,"A",4,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500186","4932","med2",0.984908,-0.674709,0.507946,0,"SPECMTS3",11,"A",4,"2008-04-29",24.1,600,-42.2433521810339
"SPE01500186","4932","gsy2",0.974644,-1.19233,0.240494,0,"SPECMTS3",11,"A",4,"2008-04-30",23.9,600,-44.9281247467403
"SPE01500186","4932","sse1",0.928635,-1.90872,0.0699868,0,"SPECMTS3",11,"A",4,"2008-05-01",23.7,600,-25.5228785782195
"SPE01500186","4932","doa4",0.94653,-2.12678,0.0453614,0,"SPECMTS3",11,"A",4,"2008-05-02",23.8,600,-37.9301353588142
"SPE01500186","4932","sur2",0.991352,-0.432552,0.680036,0,"SPECMTS3",11,"A",4,"2008-05-06",23.4,600,-48.1995882335438
"SPE01500186","4932","kem1",0.985433,-0.60498,0.547906,0,"SPECMTS3",11,"A",4,"2008-05-08",24.7,600,-39.4679947492495
"SPE01500186","4932","doc1",0.981719,-0.634667,0.541866,0,"SPECMTS3",11,"A",4,"2008-05-09",25.4,600,-33.746236824382
"SPE01500186","4932","pfk2",0.989392,-0.343402,0.735638,0,"SPECMTS3",11,"A",4,"2008-05-10",26.1,600,-30.6584069600503
"SPE01500186","4932","swe1",0.989987,-0.542861,0.635556,0,"SPECMTS3",11,"A",4,"2008-05-13",24,600,-51.4883739865825
"SPE01500186","4932","bck1",0.970841,-1.48829,0.149473,0,"SPECMTS3",11,"A",4,"2008-05-14",24.2,600,-48.7815971706848
"SPE01500186","4932","sac3",0.967632,-0.843056,0.39965,0,"SPECMTS3",11,"A",4,"2008-05-16",26.2,600,-28.4192403283685
"SPE01500186","4932","faa2",0.976705,-1.30767,0.237272,0,"SPECMTS3",11,"A",4,"2008-05-27",25.5,600,-52.4543431972062
"SPE01500186","4932","rpn1",0.980675,-0.995303,0.38874,0,"SPECMTS3",11,"A",4,"2008-05-28",25.1,600,-48.5136054310727
"SPE01500186","4932","ssb2",0.990337,-0.534922,0.388804,0,"SPECMTS3",11,"A",4,"2008-05-29",24.1,600,-52.6871230006704
"SPE01500186","4932","rbl2",0.989409,-0.598254,0.557726,0,"SPECMTS3",11,"A",4,"2008-06-03",24.8,600,-53.553510020734
"SPE01500186","4932","fks1",0.989394,-0.463342,0.650192,0,"SPECMTS3",11,"A",4,"2008-06-04",26.5,600,-41.6386851771374
"SPE01500186","4932","ypt6",1.01148,0.313506,0.75698,0,"SPECMTS3",11,"A",4,"2008-06-05",25.6,600,-26.8055028834444
"SPE01500186","4932","gyp1",0.980316,-1.08721,0.303484,0,"SPECMTS3",11,"A",4,"2008-06-10",25.1,600,-52.8264298476612
"SPE01500186","4932","arl3",0.983717,-0.772234,0.442328,0,"SPECMTS3",11,"A",4,"2008-06-11",24.6,600,-45.1476198114327
"SPE01500186","4932","iki3",0.995475,-0.236769,0.749336,0,"SPECMTS3",11,"A",4,"2008-06-12",26.1,600,-46.3690112104275
"SPE01500186","4932","mms22",0.995643,-0.0918982,0.495478,0,"SPECMTS3",11,"A",4,"2008-06-13",26.9,600,-31.2644903401844
"SPE01500186","4932","skt5",0.979791,-1.00484,0.318764,0,"SPECMTS3",11,"A",4,"2008-06-17",24.9,600,-47.6642261484753
"SPE01500186","4932","dia2",0.974243,-1.17129,0.251802,0,"SPECMTS3",11,"A",4,"2008-06-18",25.7,600,-43.5960369377196
"SPE01500186","4932","swc5",0.985816,-0.66159,0.535784,0,"SPECMTS3",11,"A",4,"2008-06-19",24.8,600,-43.3800958773312
"SPE01500186","4932","chs3",0.993382,-0.314119,0.7643,0,"SPECMTS3",11,"A",4,"2008-06-20",24.8,600,-44.354455987023
"SPE01500186","4932","bim1",0.98379,-0.806196,0.461162,0,"SPECMTS3",11,"A",4,"2008-06-24",26.2,600,-49.0095978861649
"SPE01500186","4932","dcc1",0.9673,-1.50713,0.135864,0,"SPECMTS3",11,"A",4,"2008-06-25",25.2,600,-43.8851226670093
"SPE01500186","4932","nat1",0.983101,-1.00131,0.32138,0,"SPECMTS3",11,"A",4,"2008-06-26",26.4,600,-57.0177098399702
"SPE01500186","4932","rgp1",0.956895,-1.12909,0.258872,0,"SPECMTS3",11,"A",4,"2008-06-26",26.3,600,-24.8320346143441
"SPE01500186","4932","pmr1",0.959216,-1.9163,0.122974,0,"SPECMTS3",11,"A",4,"2008-07-04",25.2,600,-44.556348689788
"SPE01500186","4932","paf1",0.987022,-0.758268,0.450372,0,"SPECMTS3",11,"A",4,"2008-07-09",24.3,600,-55.834945137456
"SPE01500186","4932","ard1",0.97978,-0.507307,0.612248,0,"SPECMTS3",11,"A",4,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500186","4932","elf1",0.962242,-1.55361,0.191551,0,"SPECMTS3",11,"A",4,"2008-07-11",24.2,600,-39.2398599435497
"SPE01500186","4932","pep5",0.990461,-0.506921,0.620728,0,"SPECMTS3",11,"A",4,"2008-08-14",26.4,600,-52.0573887778056
"SPE01500186","4932","BY4741",0.99371,-0.389058,0.704752,0,"SPECMTS3",11,"A",4,"2008-08-15",24.2,600,-58.9545241780714
"SPE01500186","4932","MT2481-pdr1pdr3-2nd",0.993213,-0.284381,0.776888,0,"SPECMTS3",11,"A",4,"2008-08-22",24.9,600,-40.152683443489
"SPE01500186","4932","ref2",0.945245,-1.58537,0.137649,0,"SPECMTS3",11,"A",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500186","4932","whi5",0.952232,-1.65284,0.129548,0,"SPECMTS3",11,"A",4,"2008-09-16",25.6,600,-35.7815393028875
"SPE01500186","4932","srl3",0.985326,-0.832659,0.427406,0,"SPECMTS3",11,"A",4,"2008-09-17",26.2,600,-54.6059885055007
"SPE01500186","4932","CLN2",1.03162,0.735467,0.462508,0,"Spectrum_ED",1,"G",8,"2010-08-10",30,595,-21.0980661566911
"SPE01500186","4932","BCK1",1.03822,1.30941,0.192935,0,"Spectrum_ED",1,"G",8,"2010-08-10",30,595,-30.7834155809631
"SPE01500186","4932","MKK1",1.04905,1.41098,0.176947,0,"Spectrum_ED",1,"G",8,"2010-08-10",30,595,-25.5140079307994
"SPE01500186","4932","BY4741",0.980471,0.650635,0.532982,0,"Spectrum_ED",1,"G",8,"2010-08-10",30,595,-20.8456929545078
"SPE01500186","4932","HOG1",1.05284,1.48645,0.171923,0,"Spectrum_ED",1,"G",8,"2010-08-10",30,595,-24.6292387064958
"SPE01500186","4932","pdr_yCG196",1.06808,2.27794,0.0248934,0,"Spectrum_ED",1,"G",8,"2010-08-10",30,595,-30.338289173589
"SPE01500186","4932","SLT2",1.03487,0.959723,0.3412,0,"Spectrum_ED",1,"G",8,"2010-08-10",30,595,-24.994719447532
"SPE01500186","4932","BY4741-3rd",0.973831,-0.34665,0.742288,0,"Spectrum_ED",1,"G",8,"2010-08-10",30,595,-57.4564987940229
"SPE01500186","4932","IRE1",1.09506,2.5816,0.081265,0,"Spectrum_ED",1,"G",8,"2010-08-10",30,595,-24.6234926654973
"SPE01500186","4932","BY4741-2nd",0.953746,-0.910338,0.362644,0,"Spectrum_ED",1,"G",8,"2012-05-28",30,595,-50.7456631838082
"SPE01500186","4932","BY4743",0.96037,-2.16845,0.0301246,0,"Spectrum_ED",1,"G",8,"2012-05-28",30,595,-75.9849957848125
"SPE01500186","4932","NPR1",0.981865,0.800831,0.437044,0,"Spectrum_ED",1,"G",8,"2012-09-18",30,595,-29.6795437999869
"SPE01500186","4932","TOR1",0.972023,0.473635,0.636848,0,"Spectrum_ED",1,"G",8,"2012-09-18",30,595,-28.6949817724953
"SPE01500226","4896","MT1181-W303mata",1.01674,0.168691,0.777094,0,"Spectrum",11,"E",7,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500226","4932","BY4741",1.00613,0.254988,0.80029,0,"Spectrum",11,"E",7,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500226","4932","SMI1",1.00816,0.176035,0.860664,0,"Spectrum",11,"E",7,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500226","4932","DEP1",1.00121,0.0730391,0.781244,0,"Spectrum",11,"E",7,"2005-12-22",25.5,600,-42.479287680504
"SPE01500226","4932","TEP1",1.01445,0.385,0.700238,0,"Spectrum",11,"E",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01500226","4932","gas1",1.01877,0.197641,0.845164,0,"Spectrum",11,"E",7,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500226","4932","KRE1",0.999497,-0.0244776,0.806828,0,"Spectrum",11,"E",7,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500226","4932","LGE1",0.991972,-0.133615,0.89375,0,"Spectrum",11,"E",7,"2006-02-08",25.3,600,-15.8901011441151
"SPE01500226","4932","NUM1",1.00481,0.213687,0.831068,0,"Spectrum",11,"E",7,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500226","4932","CIN2",0.998665,-0.0777494,0.833382,0,"Spectrum",11,"E",7,"2006-02-14",26.6,600,-53.8866094318523
"SPE01500226","4932","HOC1",0.996939,-0.0957805,0.923832,0,"Spectrum",11,"E",7,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500226","4932","POL32",0.984495,-0.432548,0.539774,0,"Spectrum",11,"E",7,"2006-02-16",24.8,600,-26.7908561403189
"SPE01500226","4932","NBP2",1.01524,0.369995,0.711712,0,"Spectrum",11,"E",7,"2006-02-17",24.4,600,-23.812451254428
"SPE01500226","4932","ypt6-2nd",1.01162,0.391472,0.695622,0,"Spectrum",11,"E",7,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500226","4932","YPT6",1.01183,0.117664,0.906352,0,"Spectrum",11,"E",7,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500226","4932","CIN8",1.00257,0.141843,0.884958,0,"Spectrum",11,"E",7,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500226","4932","GPR1",1.01239,0.352212,0.724912,0,"Spectrum",11,"E",7,"2006-03-02",25.9,600,-27.1296966052285
"SPE01500226","4932","CNB1",1.00259,0.128149,0.898036,0,"Spectrum",11,"E",7,"2006-03-03",25.7,600,-47.1517307200498
"SPE01500226","4932","Sap30",0.999108,-0.0252751,0.90754,0,"Spectrum",11,"E",7,"2006-03-08",22.6,600,-33.9761565867425
"SPE01500226","4932","RPL9B",0.997385,-0.0714286,0.850652,0,"Spectrum",11,"E",7,"2006-03-10",25.7,600,-28.530425842968
"SPE01500226","4932","PAC10",0.988544,-0.306486,0.760932,0,"Spectrum",11,"E",7,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500226","4932","GIM3",0.973926,-0.82159,0.41135,0,"Spectrum",11,"E",7,"2006-03-15",25.6,600,-30.2083399913308
"SPE01500226","4932","BRE1",0.993713,-0.111333,0.911586,0,"Spectrum",11,"E",7,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500226","4932","bre1-2nd",1.00135,0.0546231,0.956442,0,"Spectrum",11,"E",7,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500226","4932","ric1",0.995141,-0.0897994,0.807386,0,"Spectrum",11,"E",7,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500226","4932","ric1-2nd",1.00833,0.192605,0.848206,0,"Spectrum",11,"E",7,"2006-03-18",25,600,-20.9080175111371
"SPE01500226","4932","SLT2",1.00132,0.0650028,0.937588,0,"Spectrum",11,"E",7,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500226","4932","BNI4",0.993118,-0.218471,0.82789,0,"Spectrum",11,"E",7,"2006-03-22",26,600,-29.7477365105558
"SPE01500226","4932","FUR4",0.945428,-1.39308,0.17391,0,"Spectrum",11,"E",7,"2006-03-22",25.7,600,-25.2473968258549
"SPE01500226","4932","Arp1",1.0068,0.346663,0.729766,0,"Spectrum",11,"E",7,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500226","4932","Bck1",0.997976,-0.0402584,0.954668,0,"Spectrum",11,"E",7,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500226","4932","BEM2",1.00908,0.496961,0.62775,0,"Spectrum",11,"E",7,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500226","4932","CHS5",1.00817,0.396973,0.691602,0,"Spectrum",11,"E",7,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500226","4932","BCK2",1.0113,0.459572,0.651242,0,"Spectrum",11,"E",7,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500226","4932","VPS5",1.00419,0.227308,0.820752,0,"Spectrum",11,"E",7,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500226","4932","LCB3",1.00479,0.264652,0.791298,0,"Spectrum",11,"E",7,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500226","4932","CKA2",1.00428,0.151137,0.880202,0,"Spectrum",11,"E",7,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500226","4932","BY4741-2nd",1.00387,0.156276,0.87666,0,"Spectrum",11,"E",7,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500226","4932","SHM2",0.997513,-0.0938729,0.925394,0,"Spectrum",11,"E",7,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500226","4932","FKS1",0.95198,-0.904915,0.369674,0,"Spectrum",11,"E",7,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500226","4932","cnb1-2nd",1.00757,0.283918,0.776512,0,"Spectrum",11,"E",7,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500226","4932","SWE1",0.994779,-0.150691,0.880794,0,"Spectrum",11,"E",7,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500226","4932","DUN1",1.00402,0.153535,0.878452,0,"Spectrum",11,"E",7,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500226","4932","TOP1",0.943681,-0.490093,0.62416,0,"Spectrum",11,"E",7,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500226","4932","RNR3",1.00862,0.265274,0.79262,0,"Spectrum",11,"E",7,"2006-04-26",24.3,600,-28.5671294480149
"SPE01500226","4932","top1-2nd",0.973773,-0.419497,0.676122,0,"Spectrum",11,"E",7,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500226","4932","MT2481-pdr1pdr3",0.998437,-0.0503088,0.959912,0,"Spectrum",11,"E",7,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500226","4932","ROT2",1.00038,0.0196767,0.8654,0,"Spectrum",11,"E",7,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500226","4932","PDE1",0.987653,-0.437858,0.674048,0,"Spectrum",11,"E",7,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500226","4932","spo22",0.992453,-0.0911246,0.88626,0,"Spectrum",11,"E",7,"2006-05-12",0,600,-11.7551124238529
"SPE01500226","4932","PPH21",1.00483,0.173666,0.862168,0,"Spectrum",11,"E",7,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500226","4932","PPZ1",0.998891,-0.062931,0.757016,0,"Spectrum",11,"E",7,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500226","4932","mdh1",0.974539,-1.41845,0.191438,0,"Spectrum",11,"E",7,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500226","4932","YKL085W",0.974539,-1.41845,0.191438,0,"Spectrum",11,"E",7,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500226","4932","nup100",0.985826,-0.967995,0.33318,0,"Spectrum",11,"E",7,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500226","4932","mrt4",1.00475,0.157664,0.874736,0,"Spectrum",11,"E",7,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500226","4932","tfp1",0.983503,-0.696283,0.565422,0,"Spectrum",11,"E",7,"2007-08-31",25.4,600,-40.0294727043133
"SPE01500226","4932","kar3",0.98071,-0.900705,0.367756,0,"Spectrum",11,"E",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500226","4932","rad50",0.989595,-0.414122,0.68112,0,"Spectrum",11,"E",7,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500226","4932","kgd1",0.983347,-0.981809,0.358546,0,"Spectrum",11,"E",7,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500226","4932","cla4",0.993286,-0.286964,0.759726,0,"Spectrum",11,"E",7,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500226","4932","dbp3",0.987532,-0.64986,0.518884,0,"Spectrum",11,"E",7,"2007-09-13",25.5,600,-49.7698253554393
"SPE01500226","4932","bmi1",0.983094,-0.834695,0.403894,0,"Spectrum",11,"E",7,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500226","4932","ser1",0.994782,-0.178452,0.474708,0,"Spectrum",11,"E",7,"2007-09-17",26.4,600,-30.0836547889976
"SPE01500226","4932","cdc73",0.938532,-1.54826,0.12156,0,"Spectrum",11,"E",7,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500226","4932","sam2",0.980906,-0.966789,0.33414,0,"Spectrum",11,"E",7,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500226","4932","BY4741-3rd",0.954849,-1.82532,0.081823,0,"Spectrum",11,"E",7,"2007-09-25",26.1,600,-38.5582350738
"SPE01500226","4932","htz1",0.760879,-1.36323,0.354714,0,"Spectrum",11,"E",7,"2007-09-26",26.1,600,-4.52309976820581
"SPE01500226","4932","MT2481-pdr1pdr3-2nd",0.981276,-0.819545,0.417814,0,"Spectrum",11,"E",7,"2007-09-27",25.7,600,-42.152630358344
"SPE01500226","4932","rpn10",0.986573,-0.680657,0.502162,0,"Spectrum",11,"E",7,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500226","4932","arf1",0.982082,-0.868214,0.38682,0,"Spectrum",11,"E",7,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500226","4932","vps1",0.975782,-0.968725,0.374596,0,"Spectrum",11,"E",7,"2007-10-03",26.2,600,-38.0344608552399
"SPE01500226","4932","pre9",0.974406,-0.971034,0.340606,0,"Spectrum",11,"E",7,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500226","4932","mad1",0.986143,-0.798264,0.43037,0,"Spectrum",11,"E",7,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500226","4932","elg1",0.986346,-0.851711,0.454016,0,"Spectrum",11,"E",7,"2007-10-10",26.6,600,-60.182355449918
"SPE01500226","4932","arx1",0.999327,-0.0293645,0.950574,0,"Spectrum",11,"E",7,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500226","4932","tub3",0.982417,-1.04704,0.295084,0,"Spectrum",11,"E",7,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500226","4932","sec22",0.95415,-1.60534,0.141694,0,"Spectrum",11,"E",7,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500226","4932","ubp8",0.976908,-0.951799,0.407576,0,"Spectrum",11,"E",7,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500226","4932","met16",0.984722,-0.776615,0.507668,0,"Spectrum",11,"E",7,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500226","4932","idh2",0.979496,-1.02895,0.30618,0,"Spectrum",11,"E",7,"2007-10-19",25.1,600,-48.0847681587133
"SPE01500226","4932","pex11",0.982543,-1.01581,0.30986,0,"Spectrum",11,"E",7,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500226","4932","pop2",0.998243,-0.104704,0.69701,0,"Spectrum",11,"E",7,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500226","4932","dcg1",0.980397,-1.0791,0.282752,0,"Spectrum",11,"E",7,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500226","4932","rad52",0.988111,-0.497321,0.651124,0,"Spectrum",11,"E",7,"2007-10-26",23.8,600,-40.4054672901668
"SPE01500226","4932","gcn5",0.879153,-2.07174,0.0385558,0,"Spectrum",11,"E",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500226","4932","tif3",0.979801,-0.943029,0.361398,0,"Spectrum",11,"E",7,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500226","4932","ctf18",0.981975,-0.808714,0.418692,0,"Spectrum",11,"E",7,"2007-11-01",26.3,600,-42.9275677380203
"SPE01500226","4932","clb2",0.982877,-0.991072,0.337836,0,"Spectrum",11,"E",7,"2007-11-02",25.4,600,-55.1123356047856
"SPE01500226","4932","mcm21",0.996881,-0.161442,0.823752,0,"Spectrum",11,"E",7,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500226","4932","bik1",0.99216,-0.342961,0.732772,0,"Spectrum",11,"E",7,"2007-11-08",24,600,-42.0156786796468
"SPE01500226","4932","kap123",0.979569,-0.811415,0.420036,0,"Spectrum",11,"E",7,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500226","4932","mck1",0.993883,-0.247206,0.809502,0,"Spectrum",11,"E",7,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500226","4932","rvs167",0.983235,-0.930215,0.3538,0,"Spectrum",11,"E",7,"2007-11-14",24,600,-53.1324932201221
"SPE01500226","4932","set2",0.98265,-1.01608,0.315178,0,"Spectrum",11,"E",7,"2007-11-15",24.1,600,-56.0986243117519
"SPE01500226","4932","cln2",0.978222,-0.96495,0.353968,0,"Spectrum",11,"E",7,"2007-11-16",25.6,600,-42.9164526435006
"SPE01500226","4932","cot1",0.981837,-0.943614,0.358702,0,"Spectrum",11,"E",7,"2007-11-20",25.3,600,-49.8618078841073
"SPE01500226","4932","rom2",0.975865,-1.06825,0.294702,0,"Spectrum",11,"E",7,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500226","4932","apc9",0.980909,-1.03249,0.3469,0,"Spectrum",11,"E",7,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500226","4932","ire1",0.975616,-1.30883,0.192749,0,"Spectrum",11,"E",7,"2007-11-23",24.4,600,-51.4772857894545
"SPE01500226","4932","hxt1",0.980909,-1.00687,0.315416,0,"Spectrum",11,"E",7,"2007-11-27",23,600,-49.9290615248593
"SPE01500226","4932","vid30",0.98219,-0.862045,0.392402,0,"SPECMTS3",17,"H",9,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500226","4932","sto1",0.917641,-2.93209,0.00417308,0,"SPECMTS3",17,"H",9,"2007-12-06",26.2,600,-34.0572868276306
"SPE01500226","4932","sec66",0.977642,-0.855929,0.475984,0,"SPECMTS3",17,"H",9,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500226","4932","gcn3",0.998236,-0.0504174,0.95686,0,"SPECMTS3",17,"H",9,"2007-12-11",22.6,600,-47.8843325233048
"SPE01500226","4932","rsc2",0.92994,-1.89746,0.0580698,0,"SPECMTS3",17,"H",9,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500226","4932","rpa49",0.956129,-1.54153,0.125027,0,"SPECMTS3",17,"H",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500226","4932","abp1",0.992834,-0.372524,0.709704,0,"SPECMTS3",17,"H",9,"2007-12-20",23.1,600,-48.6984205554064
"SPE01500226","4932","fet3",0.933678,-2.77695,0.00806524,0,"SPECMTS3",17,"H",9,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500226","4932","drs2",1.00147,0.0614424,0.9484,0,"SPECMTS3",17,"H",9,"2008-01-11",23.5,600,-41.3256464422221
"SPE01500226","4932","mrc1",0.991642,-0.429167,0.67805,0,"SPECMTS3",17,"H",9,"2008-01-15",23,600,-47.4717352972304
"SPE01500226","4932","hpr5",0.986732,-0.648922,0.5168,0,"SPECMTS3",17,"H",9,"2008-01-22",22,600,-45.8842656526255
"SPE01500226","4932","nth1",0.977471,-1.16165,0.246992,0,"SPECMTS3",17,"H",9,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500226","4932","ubp6",0.990827,-0.38671,0.7151,0,"SPECMTS3",17,"H",9,"2008-01-24",24.6,600,-38.5285379322673
"SPE01500226","4932","MT2481-pdr1pdr3-1st",0.985571,-0.667484,0.521784,0,"SPECMTS3",17,"H",9,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500226","4932","asf1",0.980441,-0.828668,0.432768,0,"SPECMTS3",17,"H",9,"2008-01-30",24,600,-40.1862968538806
"SPE01500226","4932","swr1",0.949917,-2.0567,0.0398746,0,"SPECMTS3",17,"H",9,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500226","4932","snf2",0.958313,-1.1213,0.262626,0,"SPECMTS3",17,"H",9,"2008-02-01",22.7,600,-29.4237012989984
"SPE01500226","4932","bem2",0.932281,-1.98889,0.0536134,0,"SPECMTS3",17,"H",9,"2008-02-05",24.5,600,-28.0346979274599
"SPE01500226","4932","cin8",0.988403,-0.536039,0.598592,0,"SPECMTS3",17,"H",9,"2008-02-06",23,600,-43.5465814641348
"SPE01500226","4932","swi4",0.993813,-0.291293,0.77951,0,"SPECMTS3",17,"H",9,"2008-02-07",26.3,600,-42.808097746492
"SPE01500226","4932","BY4741-2nd",0.988781,-0.580795,0.571148,0,"SPECMTS3",17,"H",9,"2008-02-08",22.5,600,-48.865868410854
"SPE01500226","4932","spt3",0.854429,-2.00957,0.0541644,0,"SPECMTS3",17,"H",9,"2008-02-13",26,600,-15.9641940852611
"SPE01500226","4932","rad23",0.989839,-0.526744,0.598506,0,"SPECMTS3",17,"H",9,"2008-02-15",23.7,600,-49.4629154276636
"SPE01500226","4932","vps35",0.975631,-1.22489,0.22074,0,"SPECMTS3",17,"H",9,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500226","4932","chs7",0.980613,-0.612712,0.546112,0,"SPECMTS3",17,"H",9,"2008-02-21",25,600,-30.7542270091603
"SPE01500226","4932","mso1",0.977521,-1.08921,0.361854,0,"SPECMTS3",17,"H",9,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500226","4932","arc18",0.978991,-0.95004,0.343476,0,"SPECMTS3",17,"H",9,"2008-02-28",24.4,600,-43.1320790320433
"SPE01500226","4932","msn5",0.979521,-1.00223,0.316672,0,"SPECMTS3",17,"H",9,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500226","4932","vph1",0.965646,-0.621817,0.534344,0,"SPECMTS3",17,"H",9,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500226","4932","hxk2",0.981063,-0.84887,0.402048,0,"SPECMTS3",17,"H",9,"2008-03-05",23,600,-42.6364200331913
"SPE01500226","4932","atp4",0.933926,-2.48356,0.023246,0,"SPECMTS3",17,"H",9,"2008-03-06",24,600,-35.5460430603459
"SPE01500226","4932","dnm1",0.920935,-3.25604,0.00605958,0,"SPECMTS3",17,"H",9,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500226","4932","vba3",0.996659,-0.177072,0.860312,0,"SPECMTS3",17,"H",9,"2008-03-12",23.7,600,-50.1853691906615
"SPE01500226","4932","ndi1",0.927506,-3.35896,0.00185843,0,"SPECMTS3",17,"H",9,"2008-03-13",23.4,600,-44.4694945026717
"SPE01500226","4932","trk1",0.98381,-0.503111,0.651534,0,"SPECMTS3",17,"H",9,"2008-03-14",25.8,600,-29.5460426709703
