"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00310031","4932","arc18",0.812997,-8.40869,2.98008e-14,0,"SPECMTS3",9,"E",11,"2008-02-28",23.6,600,-43.1320790320433
"SPE00310031","4932","msn5",0.760946,-11.6306,3.3219e-29,0,"SPECMTS3",9,"E",11,"2008-02-29",24.6,600,-46.5320565722742
"SPE00310031","4932","vph1",0.483633,-9.31785,1.34558e-19,0,"SPECMTS3",9,"E",11,"2008-03-01",24.5,600,-17.1788901087792
"SPE00310031","4932","hxk2",0.692801,-13.662,1.2118e-35,0,"SPECMTS3",9,"E",11,"2008-03-05",22.2,600,-42.6364200331913
"SPE00310031","4932","atp4",0.796496,-7.56268,2.04764e-13,0,"SPECMTS3",9,"E",11,"2008-03-06",22.9,600,-35.5460430603459
"SPE00310031","4932","dnm1",0.781561,-8.91404,6.18276e-19,0,"SPECMTS3",9,"E",11,"2008-03-07",23.9,600,-39.2508852977625
"SPE00310031","4932","vba3",0.845851,-8.08987,1.19546e-10,0,"SPECMTS3",9,"E",11,"2008-03-12",23,600,-50.1853691906615
"SPE00310031","4932","ndi1",0.879003,-5.60435,7.44634e-07,0,"SPECMTS3",9,"E",11,"2008-03-13",22.7,600,-44.4694945026717
"SPE00310031","4932","trk1",0.867124,-4.10214,0.000249078,0,"SPECMTS3",9,"E",11,"2008-03-14",25.6,600,-29.5460426709703
"SPE00310031","4932","rrp6",0.845239,-5.68844,1.07815e-07,0,"SPECMTS3",9,"E",11,"2008-03-14",22.6,600,-34.7195889800905
"SPE00310031","4932","pom152",0.927207,-3.85155,0.0661732,1,"SPECMTS3",9,"E",11,"2008-03-15",24.1,600,-50.5124115658245
"SPE00310031","4932","gim4",0.795373,-9.4935,4.22e-17,0,"SPECMTS3",9,"E",11,"2008-03-20",23.1,600,-44.2436826671816
"SPE00310031","4932","gbp2",0.803061,-8.6198,6.13902e-17,0,"SPECMTS3",9,"E",11,"2008-03-26",23.8,600,-41.5555657080031
"SPE00310031","4932","rsa3",0.778792,-9.47867,1.74163e-15,0,"SPECMTS3",9,"E",11,"2008-04-01",23.1,600,-41.020326519711
"SPE00310031","4932","kre1",0.967149,-1.39739,0.352172,0,"SPECMTS3",9,"E",11,"2008-04-02",29.5,600,-40.2437398806809
"SPE00310031","4932","aat2",0.84325,-8.30844,1.78586e-13,0,"SPECMTS3",9,"E",11,"2008-04-08",24.1,600,-50.9657383154291
"SPE00310031","4932","vam3",0.406797,-18.0091,0,0,"SPECMTS3",9,"E",11,"2008-04-09",24.2,600,-28.2716687945703
"SPE00310031","4932","hsp104",0.933568,-3.79798,0.000628856,0,"SPECMTS3",9,"E",11,"2008-04-11",23.4,600,-54.9459358591924
"SPE00310031","4932","hhf1",0.773185,-9.83547,1.59184e-20,0,"SPECMTS3",9,"E",11,"2008-04-15",23.7,600,-41.5753627535344
"SPE00310031","4932","ccr4",0.466321,-22.7605,0,0,"SPECMTS3",9,"E",11,"2008-04-16",28.8,600,-40.8256418933439
"SPE00310031","4932","sdh2",0.92844,-3.99637,0.000118123,0,"SPECMTS3",9,"E",11,"2008-04-18",25.3,600,-53.3067726111812
"SPE00310031","4932","lat1",0.918679,-3.94588,0.00300356,0,"SPECMTS3",9,"E",11,"2008-04-23",27.4,600,-47.2470921236347
"SPE00310031","4932","snc1",0.886447,-6.42782,3.40894e-08,0,"SPECMTS3",9,"E",11,"2008-04-24",25.1,600,-54.0025272015109
"SPE00310031","4932","tpk1",0.723036,-13.3481,1.57007e-40,0,"SPECMTS3",9,"E",11,"2008-04-25",24.7,600,-46.14888824139
"SPE00310031","4932","qcr8",0.819421,-7.468,2.27646e-13,0,"SPECMTS3",9,"E",11,"2008-04-25",25.8,600,-39.7142252182643
"SPE00310031","4932","hsp82",0.829757,-9.52768,2.3153e-16,0,"SPECMTS3",9,"E",11,"2008-04-29",24.2,600,-53.3401291088457
"SPE00310031","4932","med2",1.00248,0.100926,0.919802,0,"SPECMTS3",9,"E",11,"2008-04-29",24,600,-42.2433521810339
"SPE00310031","4932","gsy2",0.853874,-6.84958,1.64061e-09,0,"SPECMTS3",9,"E",11,"2008-04-30",23.7,600,-44.9281247467403
"SPE00310031","4932","sse1",0.770284,-6.1844,1.27809e-09,0,"SPECMTS3",9,"E",11,"2008-05-01",23.6,600,-25.5228785782195
"SPE00310031","4932","doa4",0.467369,-21.1239,0,0,"SPECMTS3",9,"E",11,"2008-05-02",23.7,600,-37.9301353588142
"SPE00310031","4932","sur2",0.786974,-10.7637,1.73791e-24,0,"SPECMTS3",9,"E",11,"2008-05-06",23.2,600,-48.1995882335438
"SPE00310031","4932","kem1",0.657345,-14.0224,2.23932e-32,0,"SPECMTS3",9,"E",11,"2008-05-08",24.5,600,-39.4679947492495
"SPE00310031","4932","doc1",0.960722,-1.37753,0.177655,0,"SPECMTS3",9,"E",11,"2008-05-09",25.3,600,-33.746236824382
"SPE00310031","4932","pfk2",0.658225,-10.9703,7.34388e-27,0,"SPECMTS3",9,"E",11,"2008-05-10",26,600,-30.6584069600503
"SPE00310031","4932","swe1",0.808788,-10.2759,6.55036e-20,0,"SPECMTS3",9,"E",11,"2008-05-13",23.9,600,-51.4883739865825
"SPE00310031","4932","bck1",0.746044,-12.9015,9.30592e-37,0,"SPECMTS3",9,"E",11,"2008-05-14",24.1,600,-48.7815971706848
"SPE00310031","4932","sac3",0.891322,-3.12305,0.0132513,0,"SPECMTS3",9,"E",11,"2008-05-16",26.1,600,-28.4192403283685
"SPE00310031","4932","faa2",0.659824,-18.8058,0,0,"SPECMTS3",9,"E",11,"2008-05-27",25.4,600,-52.4543431972062
"SPE00310031","4932","rpn1",0.54938,-22.8757,0,0,"SPECMTS3",9,"E",11,"2008-05-28",25,600,-48.5136054310727
"SPE00310031","4932","ssb2",0.452127,-30.0989,0,0,"SPECMTS3",9,"E",11,"2008-05-29",24,600,-52.6871230006704
"SPE00310031","4932","rbl2",0.882967,-6.56119,1.99821e-09,0,"SPECMTS3",9,"E",11,"2008-06-03",24.7,600,-53.553510020734
"SPE00310031","4932","fks1",0.643445,-15.6104,0,0,"SPECMTS3",9,"E",11,"2008-06-04",25.8,600,-41.6386851771374
"SPE00310031","4932","ypt6",0.565038,-12.1629,1.59324e-33,0,"SPECMTS3",9,"E",11,"2008-06-05",25.5,600,-26.8055028834444
"SPE00310031","4932","gyp1",0.878061,-6.73045,5.14144e-08,0,"SPECMTS3",9,"E",11,"2008-06-10",24.9,600,-52.8264298476612
"SPE00310031","4932","arl3",0.521111,-22.5782,0,0,"SPECMTS3",9,"E",11,"2008-06-11",24.5,600,-45.1476198114327
"SPE00310031","4932","iki3",0.9362,-3.08018,0.0108883,0,"SPECMTS3",9,"E",11,"2008-06-12",25.9,600,-46.3690112104275
"SPE00310031","4932","mms22",0.758465,-7.91712,2.64372e-15,0,"SPECMTS3",9,"E",11,"2008-06-13",26.9,600,-31.2644903401844
"SPE00310031","4932","skt5",0.793645,-10.2637,6.10982e-20,0,"SPECMTS3",9,"E",11,"2008-06-17",24.8,600,-47.6642261484753
"SPE00310031","4932","dia2",0.812531,-8.5173,2.06728e-14,0,"SPECMTS3",9,"E",11,"2008-06-18",25.5,600,-43.5960369377196
"SPE00310031","4932","swc5",0.719899,-12.6079,1.26749e-33,0,"SPECMTS3",9,"E",11,"2008-06-19",24.7,600,-43.3800958773312
"SPE00310031","4932","chs3",0.693079,-14.1831,1.94635e-40,0,"SPECMTS3",9,"E",11,"2008-06-20",24.5,600,-44.354455987023
"SPE00310031","4932","bim1",0.894737,-5.35454,1.03903e-06,0,"SPECMTS3",9,"E",11,"2008-06-24",26.1,600,-49.0095978861649
"SPE00310031","4932","dcc1",0.864637,-6.20836,7.7446e-09,0,"SPECMTS3",9,"E",11,"2008-06-25",25.1,600,-43.8851226670093
"SPE00310031","4932","nat1",0.987635,-0.715699,0.542662,0,"SPECMTS3",9,"E",11,"2008-06-26",26.4,600,-57.0177098399702
"SPE00310031","4932","rgp1",0.659345,-8.89282,1.12381e-18,0,"SPECMTS3",9,"E",11,"2008-06-26",26.2,600,-24.8320346143441
"SPE00310031","4932","pmr1",0.948706,-2.39606,0.017217,0,"SPECMTS3",9,"E",11,"2008-07-04",25.1,600,-44.556348689788
"SPE00310031","4932","paf1",0.828585,-10.0145,5.83648e-23,0,"SPECMTS3",9,"E",11,"2008-07-09",24.3,600,-55.834945137456
"SPE00310031","4932","ard1",0.807792,-4.97624,1.75384e-06,0,"SPECMTS3",9,"E",11,"2008-07-10",25.7,600,-24.8660633320102
"SPE00310031","4932","elf1",0.840117,-6.55651,1.79816e-09,0,"SPECMTS3",9,"E",11,"2008-07-11",24.2,600,-39.2398599435497
"SPE00310031","4932","pep5",0.874462,-6.9133,2.61036e-07,0,"SPECMTS3",9,"E",11,"2008-08-14",26.3,600,-52.0573887778056
"SPE00310031","4932","BY4741",0.973907,-1.60645,0.108266,0,"SPECMTS3",9,"E",11,"2008-08-15",24,600,-58.9545241780714
"SPE00310031","4932","MT2481-pdr1pdr3-2nd",0.899375,-4.23054,2.33238e-05,0,"SPECMTS3",9,"E",11,"2008-08-22",24.8,600,-40.152683443489
"SPE00310031","4932","ref2",1.01968,0.5535,0.591064,0,"SPECMTS3",9,"E",11,"2008-08-27",26.5,600,-27.5647958715535
"SPE00310031","4932","whi5",0.748666,-9.271,1.85792e-20,0,"SPECMTS3",9,"E",11,"2008-09-16",25.6,600,-35.7815393028875
"SPE00310031","4932","srl3",0.960544,-2.24552,0.0260858,0,"SPECMTS3",9,"E",11,"2008-09-17",26,600,-54.6059885055007
"SPE01500672","4896","MT1181-W303mata",1.01704,0.168709,0.43739,0,"Spectrum",19,"C",6,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500672","4932","BY4741",0.91202,-3.55346,0.00164319,0,"Spectrum",19,"C",6,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500672","4932","SMI1",0.541912,-9.62348,6.5235e-22,0,"Spectrum",19,"C",6,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500672","4932","DEP1",0.972754,-1.11096,0.354268,1,"Spectrum",19,"C",6,"2005-12-22",25.9,600,-42.479287680504
"SPE01500672","4932","TEP1",0.964071,-0.950294,0.34845,0,"Spectrum",19,"C",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01500672","4932","gas1",0.682585,-3.1655,0.00197571,0,"Spectrum",19,"C",6,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500672","4932","KRE1",0.92908,-3.84447,0.0195807,1,"Spectrum",19,"C",6,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500672","4932","LGE1",0.859704,-2.36662,0.0179513,0,"Spectrum",19,"C",6,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500672","4932","NUM1",0.978395,-0.965194,0.335164,0,"Spectrum",19,"C",6,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500672","4932","CIN2",0.987458,-0.706249,0.480348,0,"Spectrum",19,"C",6,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500672","4932","HOC1",0.982248,-0.570512,0.57546,0,"Spectrum",19,"C",6,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500672","4932","POL32",0.904637,-2.65965,0.0105117,0,"Spectrum",19,"C",6,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500672","4932","NBP2",0.908105,-2.16411,0.0971136,1,"Spectrum",19,"C",6,"2006-02-17",24.9,600,-23.812451254428
"SPE01500672","4932","YPT6",0.981625,-0.152267,0.735962,0,"Spectrum",19,"C",6,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500672","4932","ypt6-2nd",0.993273,-0.214996,0.760638,0,"Spectrum",19,"C",6,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500672","4932","CIN8",0.94583,-2.93912,0.0664442,1,"Spectrum",19,"C",6,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500672","4932","GPR1",0.906455,-2.65191,0.00860142,0,"Spectrum",19,"C",6,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500672","4932","CNB1",0.970334,-1.45907,0.271402,0,"Spectrum",19,"C",6,"2006-03-03",26.5,600,-47.1517307200498
"SPE01500672","4932","Sap30",0.905778,-3.34641,0.00121878,0,"Spectrum",19,"C",6,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500672","4932","RPL9B",0.913393,-2.58494,0.0111836,0,"Spectrum",19,"C",6,"2006-03-10",26.1,600,-28.530425842968
"SPE01500672","4932","PAC10",0.886561,-3.06544,0.00217818,0,"Spectrum",19,"C",6,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500672","4932","GIM3",0.875042,-3.94073,9.25492e-05,0,"Spectrum",19,"C",6,"2006-03-15",26.4,600,-30.2083399913308
"SPE01500672","4932","BRE1",0.847587,-2.75989,0.00603646,0,"Spectrum",19,"C",6,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500672","4932","bre1-2nd",0.88285,-4.73506,0.000190817,0,"Spectrum",19,"C",6,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500672","4932","ric1",0.872159,-1.5816,0.126522,0,"Spectrum",19,"C",6,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500672","4932","ric1-2nd",0.956362,-0.95649,0.340972,0,"Spectrum",19,"C",6,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500672","4932","SLT2",0.951341,-2.40246,0.0706964,0,"Spectrum",19,"C",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500672","4932","FUR4",0.992246,-0.162062,0.755394,0,"Spectrum",19,"C",6,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500672","4932","BNI4",0.858699,-4.37119,1.23753e-05,0,"Spectrum",19,"C",6,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500672","4932","Arp1",0.925773,-3.71455,0.00043211,0,"Spectrum",19,"C",6,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500672","4932","Bck1",0.772982,-4.43503,1.0286e-05,0,"Spectrum",19,"C",6,"2006-03-24",26.4,600,-18.7238621483924
"SPE01500672","4932","BEM2",1.02208,1.19198,0.233678,0,"Spectrum",19,"C",6,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500672","4932","CHS5",0.99069,-0.457934,0.66558,0,"Spectrum",19,"C",6,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500672","4932","BCK2",0.976278,-1.02467,0.325922,0,"Spectrum",19,"C",6,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500672","4932","VPS5",0.974427,-1.38927,0.172147,0,"Spectrum",19,"C",6,"2006-03-30",26.6,600,-52.0606167805535
"SPE01500672","4932","LCB3",0.988247,-0.650751,0.518304,0,"Spectrum",19,"C",6,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500672","4932","CKA2",0.938995,-2.1812,0.0368086,0,"Spectrum",19,"C",6,"2006-04-03",25.9,600,-33.8387771607107
"SPE01500672","4932","BY4741-2nd",0.94476,-2.18172,0.031397,0,"Spectrum",19,"C",6,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500672","4932","SHM2",0.93693,-2.33756,0.0204242,0,"Spectrum",19,"C",6,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500672","4932","FKS1",0.719351,-5.38277,2.77354e-07,0,"Spectrum",19,"C",6,"2006-04-11",24,600,-18.3117512253178
"SPE01500672","4932","cnb1-2nd",0.958616,-1.54921,0.123525,0,"Spectrum",19,"C",6,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500672","4932","SWE1",0.895396,-3.1438,0.00201328,0,"Spectrum",19,"C",6,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500672","4932","DUN1",0.980401,-0.736924,0.46117,0,"Spectrum",19,"C",6,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500672","4932","TOP1",0.61639,-3.31569,0.00164144,0,"Spectrum",19,"C",6,"2006-04-25",25.1,600,-8.28990493536962
"SPE01500672","4932","top1-2nd",0.71134,-4.64094,8.06292e-06,0,"Spectrum",19,"C",6,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500672","4932","RNR3",0.881959,-3.48458,0.00109019,0,"Spectrum",19,"C",6,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500672","4932","MT2481-pdr1pdr3",0.952471,-1.50558,0.139504,0,"Spectrum",19,"C",6,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500672","4932","ROT2",0.992718,-0.34327,0.731894,0,"Spectrum",19,"C",6,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500672","4932","PDE1",0.927894,-2.59886,0.00939,0,"Spectrum",19,"C",6,"2006-05-11",25,600,-34.6624317313514
"SPE01500672","4932","spo22",0.854357,-1.78791,0.0805104,0,"Spectrum",19,"C",6,"2006-05-12",0,600,-11.7551124238529
"SPE01500672","4932","PPH21",0.931609,-2.45234,0.0167176,0,"Spectrum",19,"C",6,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500672","4932","PPZ1",0.961268,-1.9496,0.074507,0,"Spectrum",19,"C",6,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500672","4932","TMP21",0.818232,-0.950879,0.341666,0,"SpectrumTMP",2,"B",3,"2006-08-08",36.9,600,-5.02045793172501
"SPE01500672","4932","TMP",0.761936,-0.795074,0.42657,0,"SpectrumTMP",2,"B",3,"2006-08-08",36.9,600,-3.20448545793022
"SPE01500672","4932","TMP24",0.895117,-2.10475,0.035313,0,"SpectrumTMP",2,"B",3,"2006-08-08",36.9,600,-19.2547909978104
"SPE01500672","4932","BUT24h",0.954388,-1.84231,0.0654298,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-38.7389248655777
"SPE01500672","4932","pdr1pdr3-21h",0.942347,-0.799073,0.424248,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-13.2944421366336
"SPE01500672","4932","CAN24h",0.943691,-2.29127,0.0219476,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-39.0631163258767
"SPE01500672","4932","FEN24h",0.95814,-1.65004,0.0989348,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-37.8512997178388
"SPE01500672","4932","BUT21h",0.953894,-1.20199,0.229368,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-25.0236167244794
"SPE01500672","4932","pdr1pdr3-18h",0.796811,-0.699237,0.484404,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-3.30108599061577
"SPE01500672","4932","CAN18h",0.843914,-1.41732,0.156388,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-8.71535130068117
"SPE01500672","4932","FEN18h",0.893952,-0.563685,0.572968,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-5.1035357468859
"SPE01500672","4932","SAM24h",1,0,1,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-8.3878152415501
"SPE01500672","4932","BUT18h",0.887235,-1.69687,0.089721,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-14.4422087958287
"SPE01500672","4932","LEN24h",0.978192,-0.651251,0.514884,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-28.6134527344811
"SPE01500672","4932","AVM24h",0.984772,-0.136678,0.891286,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-8.59595071455943
"SPE01500672","4932","FAS24h",0.979985,-0.177247,0.859314,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-8.49968463663837
"SPE01500672","4932","Nif24h",0.977638,-0.146214,0.883752,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-6.27961730203029
"SPE01500672","4932","LEN21h",1,0,1,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-21.2349716588444
"SPE01500672","4932","AVM18h",0.867467,-2.14731,0.0317684,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-15.5450473169579
"SPE01500672","4932","FAS18h",0.876543,-2.68606,0.00723,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-20.8944180120636
"SPE01500672","4932","HAL24h",0.827627,-5.19448,2.05294e-07,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-28.9448338274516
"SPE01500672","4932","LEN18h",0.965853,-0.251046,0.801778,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-7.05486510903035
"SPE01500672","4932","PEU24h",0.949047,-2.15617,0.0310708,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-40.5585927614527
"SPE01500672","4932","DHA24h",0.949406,-0.45494,0.649152,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-8.63492687438903
"SPE01500672","4932","HAL18h",0.820578,-1.5896,0.111926,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-8.51579925865514
"SPE01500672","4932","CRA24h",0.949046,-1.89637,0.0579106,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-35.6655799270683
"SPE01500672","4932","PEU21h",0.959569,-1.55454,0.120055,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-36.8573570308577
"SPE01500672","4932","DAC24h",1.20525,0.9758,0.329164,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-4.55586291473352
"SPE01500672","4932","CRA21h",0.937612,-2.48188,0.0130692,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-38.1301945358781
"SPE01500672","4932","PEU18h",0.920144,-1.40681,0.159484,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-16.8910426143302
"SPE01500672","4932","CYC24h",0.936789,-2.56703,0.0102572,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-38.9861716261548
"SPE01500672","4932","FKA24h",1.01988,0.104114,0.917078,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-5.02201242703967
"SPE01500672","4932","CRA18h",0.917508,-1.58743,0.112416,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-18.4477804695347
"SPE01500672","4932","pdr1pdr3-24h",1.00026,0.00601267,0.995202,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-21.8796623973874
"SPE01500672","4932","CYC18h",0.86053,-0.92573,0.354586,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-6.37267165821048
"SPE01500672","4932","FKA18h",1.0531,0.472904,0.636282,0,"SpectrumTMP",2,"B",3,"2006-08-13",0,0,-8.54456824486763
"SPE01500672","4932","SAM18h",1.34541,3.62487,0.000289106,0,"SpectrumTMP",2,"B",3,"2006-08-17",0,600,-10.0829250822528
"SPE01500672","4932","DAM18h",0.853616,-1.65628,0.097665,0,"SpectrumTMP",2,"B",3,"2006-08-17",0,600,-10.8778508559375
"SPE01500672","4932","DHA18h",0.696098,-6.70205,2.05512e-11,0,"SpectrumTMP",2,"B",3,"2006-08-17",0,600,-21.1546358263712
"SPE01500672","4932","NIF18h",0.741085,-4.99446,5.89996e-07,0,"SpectrumTMP",2,"B",3,"2006-08-17",0,600,-18.5560077049016
"SPE01500672","4932","wCED18",1.02304,0.314173,0.75704,0,"SpectrumTMP",2,"B",3,"2006-11-15",22.4,595,-12.193211074502
"SPE01500672","4932","wNif18",0.936855,-1.39924,0.16552,0,"SpectrumTMP",2,"B",3,"2006-11-15",22.6,595,-21.2461162028071
"SPE01500672","4932","wDAC21",0.989419,-0.249331,0.8032,0,"SpectrumTMP",2,"B",3,"2006-11-15",22.3,595,-22.5051533320109
"SPE01500672","4932","wHAL21",0.207535,-8.86768,1.80595e-16,0,"SpectrumTMP",2,"B",3,"2006-11-15",22.5,595,-10.7400395893083
"SPE01500672","4932","wSAL21",0.931362,-0.440529,0.660362,0,"SpectrumTMP",2,"B",3,"2006-11-15",22.4,595,-6.14745307002134
"SPE01500672","4932","wDAC18",1.04183,0.537219,0.598686,0,"SpectrumTMP",2,"B",3,"2006-11-15",22.6,595,-12.7882545050095
"SPE01500672","4932","wHAL18",0.243046,-5.53948,3.03632e-08,0,"SpectrumTMP",2,"B",3,"2006-11-15",22.6,595,-7.03713168802707
"SPE01500672","4932","wSAL18",0.986549,-0.138028,0.675536,0,"SpectrumTMP",2,"B",3,"2006-11-15",22.4,595,-4.70331138040955
"SPE01500672","4932","wNif21",0.988456,-0.595293,0.572156,0,"SpectrumTMP",2,"B",3,"2006-11-15",22.4,595,-50.3213930429862
"SPE01500672","4932","wCLE21",0.951514,-2.36373,0.135052,0,"SpectrumTMP",2,"B",3,"2006-11-15",22.4,595,-34.0206312479869
"SPE01500672","4932","wCLE18",0.890461,-2.73126,0.021888,0,"SpectrumTMP",2,"B",3,"2006-11-15",22.6,595,-24.1024479897688
"SPE01500672","4932","wCED21",0.9759,-0.327078,0.755414,0,"SpectrumTMP",2,"B",3,"2006-11-15",22.4,595,-11.5278180272929
"SPE01500672","4932","wAVM18",0.919417,-0.989661,0.324984,0,"SpectrumTMP",2,"B",3,"2006-11-17",22.2,600,-11.841900546103
"SPE01500672","4932","wDHA18",0.965991,-0.946365,0.348484,0,"SpectrumTMP",2,"B",3,"2006-11-17",22.2,600,-26.6598424068804
"SPE01500672","4932","wHRE18",0.935492,-1.80666,0.0842444,0,"SpectrumTMP",2,"B",3,"2006-11-17",22.2,600,-26.8806466283398
"SPE01500672","4932","wADE18",0.960529,-1.11174,0.266422,0,"SpectrumTMP",2,"B",3,"2006-11-17",22.2,600,-27.0846182152577
"SPE01500672","4932","wTCM18",0.967071,-0.832293,0.431172,0,"SpectrumTMP",2,"B",3,"2006-11-17",22.2,600,-23.5105976508773
"SPE01500672","4932","wMeT20",0.698508,-7.93283,1.41382e-11,0,"SpectrumTMP",2,"B",3,"2006-11-17",22,600,-25.2947050897377
"SPE01500672","4932","wCOA18",0.960595,-0.869322,0.384678,0,"SpectrumTMP",2,"B",3,"2006-11-17",22.1,600,-21.2346584880984
"SPE01500672","4932","wGAR18",0.956066,-0.747086,0.455048,0,"SpectrumTMP",2,"B",3,"2006-11-17",22.2,600,-16.2701184838756
"SPE01500672","4932","wPYR18",1.02001,0.336724,0.747328,0,"SpectrumTMP",2,"B",3,"2006-11-17",22.2,600,-19.1747038499906
"SPE01500672","4932","wMeT18",0.63454,-5.64455,4.4457e-08,0,"SpectrumTMP",2,"B",3,"2006-11-17",21.7,600,-14.8235080317323
"SPE01500672","4932","wCAR18",0.966086,-1.20393,0.234948,0,"SpectrumTMP",2,"B",3,"2006-11-17",22.2,600,-33.8616464325403
"SPE01500672","4932","wFLA18",0.948789,-1.04777,0.39372,0,"SpectrumTMP",2,"B",3,"2006-11-17",22.2,600,-20.4424245810554
"SPE01500672","4932","wPRS18",0.93666,-1.70292,0.139813,0,"SpectrumTMP",2,"B",3,"2006-11-17",22.1,600,-25.3682401818987
"SPE01500672","4932","wCRA20",0.920539,-2.20405,0.0773534,0,"SpectrumTMP",2,"B",3,"2006-11-17",21.9,600,-26.586120684676
"SPE01500672","4932","wBUT18",0.955872,-1.26233,0.220262,0,"SpectrumTMP",2,"B",3,"2006-11-17",22.2,600,-27.280606021372
"SPE01500672","4932","wFEN18",0.980265,-0.49561,0.624722,0,"SpectrumTMP",2,"B",3,"2006-11-17",22.1,600,-24.7226746108076
"SPE01500672","4932","wOBZ18",0.949783,-1.12244,0.299802,0,"SpectrumTMP",2,"B",3,"2006-11-17",22.2,600,-22.4316426625374
"SPE01500672","4932","wCRA18",0.950801,-0.724209,0.475432,0,"SpectrumTMP",2,"B",3,"2006-11-17",21.7,600,-13.1978789408313
"SPE01500672","4932","wBTP18",0.957484,-0.945595,0.374942,0,"SpectrumTMP",2,"B",3,"2006-11-17",22.2,600,-25.2309230370482
"SPE01500672","4932","wEPI18",1.02291,0.396042,0.694098,0,"SpectrumTMP",2,"B",3,"2006-11-17",22.2,600,-16.4626737869469
