"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500357","4932","vps35",0.994779,-0.265402,0.790816,0,"SPECMTS3",18,"F",5,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500357","4932","chs7",0.965122,-1.09889,0.29972,0,"SPECMTS3",18,"F",5,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500357","4932","mso1",0.994852,-0.259031,0.7972,0,"SPECMTS3",18,"F",5,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500357","4932","arc18",0.977305,-1.02577,0.30599,0,"SPECMTS3",18,"F",5,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500357","4932","msn5",0.992093,-0.384714,0.701802,0,"SPECMTS3",18,"F",5,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500357","4932","vph1",0.995081,-0.0993976,0.88781,0,"SPECMTS3",18,"F",5,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500357","4932","hxk2",0.998689,-0.0614033,0.951052,0,"SPECMTS3",18,"F",5,"2008-03-05",23,600,-42.6364200331913
"SPE01500357","4932","atp4",0.982786,-0.615778,0.606346,0,"SPECMTS3",18,"F",5,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500357","4932","dnm1",0.955306,-1.79309,0.0775286,0,"SPECMTS3",18,"F",5,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500357","4932","vba3",1.00021,0.012621,0.689558,0,"SPECMTS3",18,"F",5,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500357","4932","ndi1",0.965668,-1.59114,0.158587,0,"SPECMTS3",18,"F",5,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500357","4932","rrp6",0.990667,-0.355163,0.735904,0,"SPECMTS3",18,"F",5,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500357","4932","trk1",0.978834,-0.6581,0.511424,0,"SPECMTS3",18,"F",5,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500357","4932","pom152",0.990739,-0.491162,0.62685,0,"SPECMTS3",18,"F",5,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500357","4932","gim4",1.00761,0.350788,0.733896,0,"SPECMTS3",18,"F",5,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500357","4932","gbp2",0.977772,-0.970731,0.38929,0,"SPECMTS3",18,"F",5,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500357","4932","rsa3",0.949038,-2.18876,0.0286818,0,"SPECMTS3",18,"F",5,"2008-04-01",23.8,600,-41.020326519711
"SPE01500357","4932","kre1",0.988145,-0.502519,0.632762,0,"SPECMTS3",18,"F",5,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500357","4932","aat2",1.00092,0.0458768,0.859956,0,"SPECMTS3",18,"F",5,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500357","4932","vam3",0.952774,-1.44404,0.159684,0,"SPECMTS3",18,"F",5,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500357","4932","hsp104",0.997409,-0.151344,0.880454,0,"SPECMTS3",18,"F",5,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500357","4932","hhf1",0.99496,-0.22317,0.814752,0,"SPECMTS3",18,"F",5,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500357","4932","ccr4",0.994177,-0.254306,0.675,0,"SPECMTS3",18,"F",5,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500357","4932","sdh2",0.98964,-0.583331,0.56583,0,"SPECMTS3",18,"F",5,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500357","4932","lat1",0.994688,-0.260116,0.795332,0,"SPECMTS3",18,"F",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500357","4932","snc1",0.995676,-0.251584,0.80174,0,"SPECMTS3",18,"F",5,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500357","4932","tpk1",0.998314,-0.0840395,0.744402,0,"SPECMTS3",18,"F",5,"2008-04-25",25.1,600,-46.14888824139
"SPE01500357","4932","qcr8",0.971642,-1.17308,0.292558,0,"SPECMTS3",18,"F",5,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500357","4932","hsp82",0.976452,-1.31381,0.189535,0,"SPECMTS3",18,"F",5,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500357","4932","med2",0.997018,-0.138068,0.879534,0,"SPECMTS3",18,"F",5,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500357","4932","gsy2",0.978938,-0.989874,0.322468,0,"SPECMTS3",18,"F",5,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500357","4932","sse1",0.928831,-1.9262,0.0590116,0,"SPECMTS3",18,"F",5,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500357","4932","doa4",1.02405,0.9662,0.401476,0,"SPECMTS3",18,"F",5,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500357","4932","sur2",0.990307,-0.491124,0.623562,0,"SPECMTS3",18,"F",5,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500357","4932","kem1",0.998832,-0.0545454,0.890344,0,"SPECMTS3",18,"F",5,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500357","4932","doc1",0.982119,-0.624813,0.534634,0,"SPECMTS3",18,"F",5,"2008-05-09",25.6,600,-33.746236824382
"SPE01500357","4932","pfk2",0.970501,-0.946613,0.370562,0,"SPECMTS3",18,"F",5,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500357","4932","swe1",1.00161,0.082555,0.77833,0,"SPECMTS3",18,"F",5,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500357","4932","bck1",0.995302,-0.23974,0.811062,0,"SPECMTS3",18,"F",5,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500357","4932","sac3",1.01195,0.477586,0.639096,0,"SPECMTS3",18,"F",5,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500357","4932","faa2",0.995019,-0.288594,0.775748,0,"SPECMTS3",18,"F",5,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500357","4932","rpn1",0.996651,-0.177544,0.860826,0,"SPECMTS3",18,"F",5,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500357","4932","ssb2",0.989278,-0.592645,0.61755,0,"SPECMTS3",18,"F",5,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500357","4932","rbl2",0.99641,-0.202937,0.839222,0,"SPECMTS3",18,"F",5,"2008-06-03",25.2,600,-53.553510020734
"SPE01500357","4932","fks1",0.99088,-0.401256,0.68929,0,"SPECMTS3",18,"F",5,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500357","4932","ypt6",0.954404,-1.28177,0.247314,0,"SPECMTS3",18,"F",5,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500357","4932","gyp1",0.984709,-0.845056,0.415244,0,"SPECMTS3",18,"F",5,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500357","4932","arl3",0.967343,-1.5494,0.138643,0,"SPECMTS3",18,"F",5,"2008-06-11",25,600,-45.1476198114327
"SPE01500357","4932","iki3",0.995795,-0.215971,0.830908,0,"SPECMTS3",18,"F",5,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500357","4932","mms22",0.962241,-1.20131,0.266106,0,"SPECMTS3",18,"F",5,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500357","4932","skt5",0.990481,-0.473334,0.638944,0,"SPECMTS3",18,"F",5,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500357","4932","dia2",0.9915,-0.39325,0.69576,0,"SPECMTS3",18,"F",5,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500357","4932","swc5",0.996892,-0.10434,0.539448,0,"SPECMTS3",18,"F",5,"2008-06-19",25,600,-43.3800958773312
"SPE01500357","4932","chs3",0.981799,-0.846694,0.40037,0,"SPECMTS3",18,"F",5,"2008-06-20",25.2,600,-44.354455987023
"SPE01500357","4932","bim1",1.00566,0.293122,0.770148,0,"SPECMTS3",18,"F",5,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500357","4932","dcc1",0.951002,-2.24966,0.0265964,0,"SPECMTS3",18,"F",5,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500357","4932","rgp1",1.00312,0.073039,0.696422,0,"SPECMTS3",18,"F",5,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500357","4932","nat1",1.00654,0.396433,0.692246,0,"SPECMTS3",18,"F",5,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500357","4932","pmr1",0.988794,-0.524471,0.60666,0,"SPECMTS3",18,"F",5,"2008-07-04",25.5,600,-44.556348689788
"SPE01500357","4932","paf1",0.972851,-1.57282,0.170812,0,"SPECMTS3",18,"F",5,"2008-07-09",24.6,600,-55.834945137456
"SPE01500357","4932","ard1",0.976338,-0.597708,0.568286,0,"SPECMTS3",18,"F",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500357","4932","elf1",0.965834,-1.40424,0.170268,0,"SPECMTS3",18,"F",5,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500357","4932","pep5",0.999084,-0.030772,0.929176,0,"SPECMTS3",18,"F",5,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500357","4932","BY4741",0.993312,-0.408914,0.694544,0,"SPECMTS3",18,"F",5,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500357","4932","MT2481-pdr1pdr3-2nd",0.996868,-0.13102,0.888714,0,"SPECMTS3",18,"F",5,"2008-08-22",25.2,600,-40.152683443489
"SPE01500357","4932","ref2",0.991855,-0.248946,0.672842,0,"SPECMTS3",18,"F",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500357","4932","whi5",0.981292,-0.553557,0.58124,0,"SPECMTS3",18,"F",5,"2008-09-16",26,600,-35.7815393028875
"SPE01500357","4932","srl3",0.995712,-0.239919,0.81136,0,"SPECMTS3",18,"F",5,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500357","4932","HOG1",0.970336,-0.793386,0.430432,0,"Spectrum_ED",3,"E",5,"2010-08-10",30,595,-24.6292387064958
"SPE01500357","4932","MKK1",0.952299,-1.38614,0.252168,0,"Spectrum_ED",3,"E",5,"2010-08-10",30,595,-25.5140079307994
"SPE01500357","4932","CLN2",0.990341,-0.223862,0.823538,0,"Spectrum_ED",3,"E",5,"2010-08-10",30,595,-21.0980661566911
"SPE01500357","4932","BY4741-3rd",0.989333,0.656327,0.5622,0,"Spectrum_ED",3,"E",5,"2010-08-10",30,595,-57.4564987940229
"SPE01500357","4932","pdr_yCG196",0.945886,-1.81443,0.174414,0,"Spectrum_ED",3,"E",5,"2010-08-10",30,595,-30.338289173589
"SPE01500357","4932","BY4741",0.966929,0.276482,0.520416,0,"Spectrum_ED",3,"E",5,"2010-08-10",30,595,-20.8456929545078
"SPE01500357","4932","BCK1",0.991168,-0.287217,0.778988,0,"Spectrum_ED",3,"E",5,"2010-08-10",30,595,-30.7834155809631
"SPE01500357","4932","IRE1",0.993013,-0.191459,0.848174,0,"Spectrum_ED",3,"E",5,"2010-08-10",30,595,-24.6234926654973
"SPE01500357","4932","SLT2",0.977295,-0.625393,0.531716,0,"Spectrum_ED",3,"E",5,"2010-08-10",30,595,-24.994719447532
"SPE01500357","4932","BY4743",0.981846,-0.332272,0.739684,0,"Spectrum_ED",3,"E",5,"2012-05-28",30,595,-75.9849957848125
"SPE01500357","4932","BY4741-2nd",0.942421,-1.56904,0.116639,0,"Spectrum_ED",3,"E",5,"2012-05-28",30,595,-50.7456631838082
"SPE01500357","4932","TOR1",0.943744,-0.38905,0.697324,0,"Spectrum_ED",3,"E",5,"2012-09-18",30,595,-28.6949817724953
"SPE01500357","4932","NPR1",0.956891,0.024622,0.919498,0,"Spectrum_ED",3,"E",5,"2012-09-18",30,595,-29.6795437999869
"SPE01500390","4896","MT1181-W303mata",1.0408,0.412967,0.70043,0,"Spectrum",12,"H",7,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500390","4932","BY4741",1.00548,0.227241,0.821028,0,"Spectrum",12,"H",7,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500390","4932","SMI1",1.0151,0.320411,0.749002,0,"Spectrum",12,"H",7,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500390","4932","DEP1",0.989782,-0.469308,0.645632,0,"Spectrum",12,"H",7,"2005-12-22",25.6,600,-42.479287680504
"SPE01500390","4932","TEP1",0.967121,-0.863888,0.406442,0,"Spectrum",12,"H",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01500390","4932","gas1",1.03912,0.378754,0.707144,0,"Spectrum",12,"H",7,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500390","4932","KRE1",0.987074,-0.705677,0.482064,0,"Spectrum",12,"H",7,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500390","4932","LGE1",0.99558,-0.0648492,0.879476,0,"Spectrum",12,"H",7,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500390","4932","NUM1",0.996087,-0.174277,0.861702,0,"Spectrum",12,"H",7,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500390","4932","HOC1",0.983958,-0.515755,0.611336,0,"Spectrum",12,"H",7,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500390","4932","CIN2",1.00579,0.322421,0.744424,0,"Spectrum",12,"H",7,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500390","4932","POL32",1.01988,0.554564,0.596516,0,"Spectrum",12,"H",7,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500390","4932","NBP2",1.00867,0.241089,0.814494,0,"Spectrum",12,"H",7,"2006-02-17",24.5,600,-23.812451254428
"SPE01500390","4932","ypt6-2nd",0.994258,-0.180018,0.718254,0,"Spectrum",12,"H",7,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500390","4932","YPT6",0.980344,-0.199877,0.841586,0,"Spectrum",12,"H",7,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500390","4932","CIN8",0.99453,-0.298954,0.765536,0,"Spectrum",12,"H",7,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500390","4932","GPR1",1.00723,0.192028,0.779538,0,"Spectrum",12,"H",7,"2006-03-02",26,600,-27.1296966052285
"SPE01500390","4932","CNB1",0.989009,-0.542904,0.588036,0,"Spectrum",12,"H",7,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500390","4932","Sap30",0.988164,-0.406749,0.691208,0,"Spectrum",12,"H",7,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500390","4932","RPL9B",0.994813,-0.145343,0.792222,0,"Spectrum",12,"H",7,"2006-03-10",25.7,600,-28.530425842968
"SPE01500390","4932","PAC10",0.994859,-0.137153,0.891168,0,"Spectrum",12,"H",7,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500390","4932","GIM3",1.01147,0.380321,0.717082,0,"Spectrum",12,"H",7,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500390","4932","bre1-2nd",1.02008,0.818669,0.458518,0,"Spectrum",12,"H",7,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500390","4932","BRE1",1.0125,0.229861,0.819428,0,"Spectrum",12,"H",7,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500390","4932","ric1",0.994624,-0.065012,0.948164,0,"Spectrum",12,"H",7,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500390","4932","ric1-2nd",0.980756,-0.431587,0.66883,0,"Spectrum",12,"H",7,"2006-03-18",25,600,-20.9080175111371
"SPE01500390","4932","SLT2",1.00883,0.434842,0.608654,0,"Spectrum",12,"H",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500390","4932","BNI4",0.996531,-0.0802262,0.629958,0,"Spectrum",12,"H",7,"2006-03-22",26,600,-29.7477365105558
"SPE01500390","4932","FUR4",1.01948,0.493721,0.62351,0,"Spectrum",12,"H",7,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500390","4932","Arp1",1.00452,0.261164,0.5481,0,"Spectrum",12,"H",7,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500390","4932","Bck1",0.98579,-0.277025,0.782068,0,"Spectrum",12,"H",7,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500390","4932","BEM2",1.00494,0.266939,0.789522,0,"Spectrum",12,"H",7,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500390","4932","CHS5",0.997757,-0.114388,0.767558,0,"Spectrum",12,"H",7,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500390","4932","BCK2",0.994762,-0.220529,0.82546,0,"Spectrum",12,"H",7,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500390","4932","VPS5",0.995969,-0.218457,0.828688,0,"Spectrum",12,"H",7,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500390","4932","LCB3",1.00514,0.280573,0.784364,0,"Spectrum",12,"H",7,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500390","4932","CKA2",1.00321,0.1143,0.90903,0,"Spectrum",12,"H",7,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500390","4932","BY4741-2nd",0.998195,-0.0738265,0.923678,0,"Spectrum",12,"H",7,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500390","4932","SHM2",0.994029,-0.210172,0.681448,0,"Spectrum",12,"H",7,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500390","4932","FKS1",1.0121,0.207993,0.786934,0,"Spectrum",12,"H",7,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500390","4932","cnb1-2nd",0.997911,-0.0793977,0.900222,0,"Spectrum",12,"H",7,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500390","4932","SWE1",0.994797,-0.145095,0.853958,0,"Spectrum",12,"H",7,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500390","4932","DUN1",0.9998,-0.00642308,0.967922,0,"Spectrum",12,"H",7,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500390","4932","TOP1",0.98638,-0.107916,0.816042,0,"Spectrum",12,"H",7,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500390","4932","RNR3",0.997417,-0.0739486,0.941108,0,"Spectrum",12,"H",7,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500390","4932","top1-2nd",0.977351,-0.357286,0.727334,0,"Spectrum",12,"H",7,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500390","4932","MT2481-pdr1pdr3",1.01446,0.464586,0.66076,0,"Spectrum",12,"H",7,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500390","4932","ROT2",1.00422,0.198442,0.843358,0,"Spectrum",12,"H",7,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500390","4932","PDE1",1.00126,0.0507383,0.834624,0,"Spectrum",12,"H",7,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500390","4932","spo22",0.938112,-0.758847,0.447944,0,"Spectrum",12,"H",7,"2006-05-12",0,600,-11.7551124238529
"SPE01500390","4932","PPH21",1.00985,0.352786,0.725406,0,"Spectrum",12,"H",7,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500390","4932","PPZ1",1.00764,0.393145,0.707278,0,"Spectrum",12,"H",7,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500390","4932","mdh1",0.97913,-1.19384,0.232946,0,"Spectrum",12,"H",7,"2007-08-07",26,600,-54.5725575861747
"SPE01500390","4932","YKL085W",0.97913,-1.19384,0.232946,0,"Spectrum",12,"H",7,"2007-08-07",26,600,-54.5725575861747
"SPE01500390","4932","nup100",0.988795,-0.765946,0.44886,0,"Spectrum",12,"H",7,"2007-08-28",28,600,-65.2441834959278
"SPE01500390","4932","mrt4",0.967392,-1.09322,0.284728,0,"Spectrum",12,"H",7,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500390","4932","tfp1",0.964122,-1.49462,0.203774,0,"Spectrum",12,"H",7,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500390","4932","kar3",0.976251,-1.11732,0.308806,0,"Spectrum",12,"H",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500390","4932","rad50",0.979275,-0.823407,0.414618,0,"Spectrum",12,"H",7,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500390","4932","kgd1",1.0079,0.468396,0.668112,0,"Spectrum",12,"H",7,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500390","4932","cla4",0.975066,-1.09289,0.283482,0,"Spectrum",12,"H",7,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500390","4932","dbp3",0.968625,-1.62522,0.105165,0,"Spectrum",12,"H",7,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500390","4932","bmi1",0.980046,-0.974623,0.383144,0,"Spectrum",12,"H",7,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500390","4932","ser1",0.991127,-0.27034,0.649612,0,"Spectrum",12,"H",7,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500390","4932","cdc73",0.983634,-0.418678,0.680062,0,"Spectrum",12,"H",7,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500390","4932","sam2",0.992693,-0.37154,0.71199,0,"Spectrum",12,"H",7,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500390","4932","BY4741-3rd",0.997655,-0.0896825,0.902376,0,"Spectrum",12,"H",7,"2007-09-25",26.3,600,-38.5582350738
"SPE01500390","4932","htz1",0.863132,-0.303835,0.616616,0,"Spectrum",12,"H",7,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500390","4932","MT2481-pdr1pdr3-2nd",0.994797,-0.224797,0.823508,0,"Spectrum",12,"H",7,"2007-09-27",25.8,600,-42.152630358344
"SPE01500390","4932","rpn10",0.985207,-0.750409,0.465452,0,"Spectrum",12,"H",7,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500390","4932","arf1",0.984121,-0.768663,0.45719,0,"Spectrum",12,"H",7,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500390","4932","vps1",1.0166,0.672781,0.584968,0,"Spectrum",12,"H",7,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500390","4932","pre9",0.948822,-1.94462,0.052179,0,"Spectrum",12,"H",7,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500390","4932","mad1",1.01205,0.701844,0.507796,0,"Spectrum",12,"H",7,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500390","4932","elg1",1.00622,0.39026,0.69748,0,"Spectrum",12,"H",7,"2007-10-10",26.7,600,-60.182355449918
"SPE01500390","4932","arx1",1.02368,1.16753,0.24396,0,"Spectrum",12,"H",7,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500390","4932","tub3",1.00126,0.0737471,0.941346,0,"Spectrum",12,"H",7,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500390","4932","sec22",1.00673,0.234299,0.814784,0,"Spectrum",12,"H",7,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500390","4932","ubp8",0.974795,-1.03896,0.432628,0,"Spectrum",12,"H",7,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500390","4932","met16",0.991153,-0.448333,0.657698,0,"Spectrum",12,"H",7,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500390","4932","idh2",0.997006,-0.149353,0.881352,0,"Spectrum",12,"H",7,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500390","4932","pex11",0.992158,-0.459252,0.646292,0,"Spectrum",12,"H",7,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500390","4932","pop2",0.986504,-0.610583,0.565598,0,"Spectrum",12,"H",7,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500390","4932","dcg1",0.978205,-1.19596,0.293746,0,"Spectrum",12,"H",7,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500390","4932","rad52",1.0053,0.220585,0.729954,0,"Spectrum",12,"H",7,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500390","4932","gcn5",0.962539,-0.643453,0.535264,0,"Spectrum",12,"H",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500390","4932","tif3",0.990869,-0.423738,0.680734,0,"Spectrum",12,"H",7,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500390","4932","ctf18",0.988257,-0.491602,0.652374,0,"Spectrum",12,"H",7,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500390","4932","clb2",0.983613,-0.945087,0.344938,0,"Spectrum",12,"H",7,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500390","4932","mcm21",0.9816,-0.906971,0.368352,0,"Spectrum",12,"H",7,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500390","4932","bik1",0.982946,-0.744777,0.49644,0,"Spectrum",12,"H",7,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500390","4932","kap123",0.973065,-1.0721,0.286216,0,"Spectrum",12,"H",7,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500390","4932","mck1",0.994543,-0.234595,0.814786,0,"Spectrum",12,"H",7,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500390","4932","rvs167",1.00112,0.0673385,0.838384,0,"Spectrum",12,"H",7,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500390","4932","set2",0.999102,-0.0530662,0.858126,0,"Spectrum",12,"H",7,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500390","4932","cln2",1.00712,0.322545,0.748426,0,"Spectrum",12,"H",7,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500390","4932","cot1",0.993071,-0.35841,0.721014,0,"Spectrum",12,"H",7,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500390","4932","rom2",1.00051,0.0281677,0.81403,0,"Spectrum",12,"H",7,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500390","4932","apc9",0.994407,-0.306065,0.764624,0,"Spectrum",12,"H",7,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500390","4932","ire1",0.987705,-0.658987,0.51174,0,"Spectrum",12,"H",7,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500390","4932","hxt1",1.00045,0.0261253,0.860496,0,"Spectrum",12,"H",7,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500390","4932","vid30",0.994671,-0.262769,0.792826,0,"SPECMTS3",18,"G",9,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500390","4932","sto1",0.971379,-1.02159,0.322,0,"SPECMTS3",18,"G",9,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500390","4932","sec66",0.997537,-0.105173,0.827982,0,"SPECMTS3",18,"G",9,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500390","4932","gcn3",1.00354,0.211601,0.787212,0,"SPECMTS3",18,"G",9,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500390","4932","rsc2",0.973569,-0.717297,0.479812,0,"SPECMTS3",18,"G",9,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500390","4932","rpa49",0.984621,-0.541981,0.587882,0,"SPECMTS3",18,"G",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500390","4932","abp1",0.993993,-0.30808,0.759876,0,"SPECMTS3",18,"G",9,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500390","4932","fet3",0.996247,-0.160055,0.873032,0,"SPECMTS3",18,"G",9,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500390","4932","drs2",1.00196,0.0824222,0.934312,0,"SPECMTS3",18,"G",9,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500390","4932","mrc1",0.990549,-0.486334,0.64761,0,"SPECMTS3",18,"G",9,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500390","4932","hpr5",0.988046,-0.587503,0.56563,0,"SPECMTS3",18,"G",9,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500390","4932","nth1",0.982778,-0.894881,0.37825,0,"SPECMTS3",18,"G",9,"2008-01-23",24.7,600,-49.0355100336498
