"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500101","4932","CLN2",0.982113,-0.416781,0.677012,0,"Spectrum_ED",2,"D",2,"2010-08-10",30,595,-21.0980661566911
"SPE01500101","4932","pdr_yCG196",0.989799,-0.343629,0.66451,0,"Spectrum_ED",2,"D",2,"2010-08-10",30,595,-30.338289173589
"SPE01500101","4932","BCK1",0.986188,-0.449431,0.670574,0,"Spectrum_ED",2,"D",2,"2010-08-10",30,595,-30.7834155809631
"SPE01500101","4932","SLT2",0.986407,-0.37673,0.671718,0,"Spectrum_ED",2,"D",2,"2010-08-10",30,595,-24.994719447532
"SPE01500101","4932","MKK1",0.99749,-0.0665751,0.89837,0,"Spectrum_ED",2,"D",2,"2010-08-10",30,595,-25.5140079307994
"SPE01500101","4932","BY4741-3rd",0.993408,0.918923,0.370046,0,"Spectrum_ED",2,"D",2,"2010-08-10",30,595,-57.4564987940229
"SPE01500101","4932","BY4741-2nd",0.947565,-1.26984,0.204142,0,"Spectrum_ED",2,"D",2,"2012-05-28",30,595,-50.7456631838082
"SPE01500101","4932","BY4743",0.993153,0.63445,0.525786,0,"Spectrum_ED",2,"D",2,"2012-05-28",30,595,-75.9849957848125
"SPE01500101","4932","NPR1",0.954573,-0.0507634,0.883834,0,"Spectrum_ED",2,"D",2,"2012-09-18",30,595,-29.6795437999869
"SPE01500101","4932","TOR1",0.990048,1.0301,0.344796,0,"Spectrum_ED",2,"D",2,"2012-09-18",30,595,-28.6949817724953
