"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500607","4932","iki3",1.01379,0.666175,0.50993,0,"SPECMTS3",19,"D",8,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500607","4932","mms22",1.01423,0.506971,0.633382,0,"SPECMTS3",19,"D",8,"2008-06-13",26.4,600,-31.2644903401844
"SPE01500607","4932","skt5",1.00245,0.121913,0.882694,0,"SPECMTS3",19,"D",8,"2008-06-17",25.2,600,-47.6642261484753
"SPE01500607","4932","dia2",1.00952,0.435599,0.671172,0,"SPECMTS3",19,"D",8,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500607","4932","swc5",0.982582,-0.758451,0.497212,0,"SPECMTS3",19,"D",8,"2008-06-19",25,600,-43.3800958773312
"SPE01500607","4932","chs3",1.00987,0.455732,0.651598,0,"SPECMTS3",19,"D",8,"2008-06-20",25.2,600,-44.354455987023
"SPE01500607","4932","bim1",0.986743,-0.697706,0.506052,0,"SPECMTS3",19,"D",8,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500607","4932","dcc1",1.00104,0.0459022,0.954864,0,"SPECMTS3",19,"D",8,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500607","4932","nat1",1.0082,0.495864,0.621328,0,"SPECMTS3",19,"D",8,"2008-06-26",26.7,600,-57.0177098399702
"SPE01500607","4932","rgp1",1.03602,0.948161,0.376594,0,"SPECMTS3",19,"D",8,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500607","4932","pmr1",1.01924,0.893487,0.382068,0,"SPECMTS3",19,"D",8,"2008-07-04",25.5,600,-44.556348689788
"SPE01500607","4932","paf1",1.00862,0.51364,0.651674,0,"SPECMTS3",19,"D",8,"2008-07-09",24.6,600,-55.834945137456
"SPE01500607","4932","ard1",1.09487,2.49127,0.423044,1,"SPECMTS3",19,"D",8,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500607","4932","elf1",0.999606,-0.0181702,0.947266,0,"SPECMTS3",19,"D",8,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500607","4932","pep5",1.02,1.12805,0.259298,0,"SPECMTS3",19,"D",8,"2008-08-14",26.7,600,-52.0573887778056
"SPE01500607","4932","BY4741",1.00778,0.478605,0.643774,0,"SPECMTS3",19,"D",8,"2008-08-15",24.7,600,-58.9545241780714
"SPE01500607","4932","MT2481-pdr1pdr3-2nd",1.0184,0.772564,0.483432,0,"SPECMTS3",19,"D",8,"2008-08-22",25.2,600,-40.152683443489
"SPE01500607","4932","ref2",1.00646,0.177387,0.687504,0,"SPECMTS3",19,"D",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500607","4932","whi5",1.00895,0.486328,0.62686,0,"SPECMTS3",19,"D",8,"2008-09-16",26,600,-35.7815393028875
"SPE01500607","4932","srl3",1.00633,0.365093,0.71552,0,"SPECMTS3",19,"D",8,"2008-09-17",26.5,600,-54.6059885055007
"SPE01500607","4932","SLT2",0.960816,-1.07843,0.288602,0,"Spectrum_ED",2,"D",6,"2010-08-10",30,595,-24.994719447532
"SPE01500607","4932","MKK1",0.98696,-0.370057,0.71166,0,"Spectrum_ED",2,"D",6,"2010-08-10",30,595,-25.5140079307994
"SPE01500607","4932","BY4741-3rd",0.98029,0.0705726,0.565152,0,"Spectrum_ED",2,"D",6,"2010-08-10",30,595,-57.4564987940229
"SPE01500607","4932","BY4741",0.944192,-0.223372,0.68509,0,"Spectrum_ED",2,"D",6,"2010-08-10",30,595,-20.8456929545078
"SPE01500607","4932","IRE1",1.12396,3.32327,0.434916,1,"Spectrum_ED",2,"D",6,"2010-08-10",30,595,-24.6234926654973
"SPE01500607","4932","HOG1",0.964603,-0.945715,0.349128,0,"Spectrum_ED",2,"D",6,"2010-08-10",30,595,-24.6292387064958
"SPE01500607","4932","CLN2",0.964135,-0.839242,0.434484,0,"Spectrum_ED",2,"D",6,"2010-08-10",30,595,-21.0980661566911
"SPE01500607","4932","pdr_yCG196",0.99812,-0.0639721,0.838832,0,"Spectrum_ED",2,"D",6,"2010-08-10",30,595,-30.338289173589
"SPE01500607","4932","BCK1",0.969818,-1.04034,0.306074,0,"Spectrum_ED",2,"D",6,"2010-08-10",30,595,-30.7834155809631
"SPE01500607","4932","BY4743",0.99182,0.520471,0.602736,0,"Spectrum_ED",2,"D",6,"2012-05-28",30,595,-75.9849957848125
"SPE01500607","4932","BY4741-2nd",0.946631,-1.32416,0.185448,0,"Spectrum_ED",2,"D",6,"2012-05-28",30,595,-50.7456631838082
"SPE01500607","4932","TOR1",0.976865,0.623841,0.54101,0,"Spectrum_ED",2,"D",6,"2012-09-18",30,595,-28.6949817724953
"SPE01500607","4932","NPR1",0.950817,-0.16774,0.867878,0,"Spectrum_ED",2,"D",6,"2012-09-18",30,595,-29.6795437999869
