"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500263","4932","arl3",0.973714,-1.23661,0.223116,0,"SPECMTS3",4,"E",11,"2008-06-11",24.2,600,-45.1476198114327
"SPE01500263","4932","iki3",0.990066,-0.4908,0.623892,0,"SPECMTS3",4,"E",11,"2008-06-12",25.2,600,-46.3690112104275
"SPE01500263","4932","mms22",1.00476,0.185364,0.853428,0,"SPECMTS3",4,"E",11,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500263","4932","skt5",0.998252,-0.0877317,0.93024,0,"SPECMTS3",4,"E",11,"2008-06-17",24.1,600,-47.6642261484753
"SPE01500263","4932","dia2",1.00994,0.450032,0.652834,0,"SPECMTS3",4,"E",11,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500263","4932","swc5",0.996725,-0.157517,0.87069,0,"SPECMTS3",4,"E",11,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500263","4932","chs3",1.00323,0.152695,0.700976,0,"SPECMTS3",4,"E",11,"2008-06-20",24.1,600,-44.354455987023
"SPE01500263","4932","bim1",1.00184,0.0706397,0.698586,0,"SPECMTS3",4,"E",11,"2008-06-24",25.8,600,-49.0095978861649
"SPE01500263","4932","dcc1",0.991301,-0.392797,0.628716,0,"SPECMTS3",4,"E",11,"2008-06-25",24.5,600,-43.8851226670093
"SPE01500263","4932","nat1",1.01378,0.828887,0.41201,0,"SPECMTS3",4,"E",11,"2008-06-26",26.2,600,-57.0177098399702
"SPE01500263","4932","rgp1",1.02691,0.694884,0.502772,0,"SPECMTS3",4,"E",11,"2008-06-26",26,600,-24.8320346143441
"SPE01500263","4932","pmr1",1.02236,1.03761,0.30384,0,"SPECMTS3",4,"E",11,"2008-07-04",24.8,600,-44.556348689788
"SPE01500263","4932","paf1",0.999981,0.00118066,0.83678,0,"SPECMTS3",4,"E",11,"2008-07-09",23.8,600,-55.834945137456
"SPE01500263","4932","ard1",0.992798,-0.170166,0.75217,0,"SPECMTS3",4,"E",11,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500263","4932","elf1",1,-0.00168409,0.998656,0,"SPECMTS3",4,"E",11,"2008-07-11",23.4,600,-39.2398599435497
"SPE01500263","4932","pep5",1.0091,0.520046,0.60956,0,"SPECMTS3",4,"E",11,"2008-08-14",26,600,-52.0573887778056
"SPE01500263","4932","BY4741",1.01961,1.20719,0.251232,0,"SPECMTS3",4,"E",11,"2008-08-15",23.5,600,-58.9545241780714
"SPE01500263","4932","MT2481-pdr1pdr3-2nd",0.997249,-0.115547,0.82162,0,"SPECMTS3",4,"E",11,"2008-08-22",24.4,600,-40.152683443489
"SPE01500263","4932","ref2",1.01499,0.420233,0.674396,0,"SPECMTS3",4,"E",11,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500263","4932","whi5",1.0076,0.448143,0.683794,0,"SPECMTS3",4,"E",11,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500263","4932","srl3",1.00826,0.475187,0.65603,0,"SPECMTS3",4,"E",11,"2008-09-17",25.7,600,-54.6059885055007
"SPE01500263","4932","pdr_yCG196",1.03662,1.23233,0.440952,0,"Spectrum_ED",2,"G",5,"2010-08-10",30,595,-30.338289173589
"SPE01500263","4932","BCK1",1.03207,1.04428,0.424392,0,"Spectrum_ED",2,"G",5,"2010-08-10",30,595,-30.7834155809631
"SPE01500263","4932","SLT2",1.04004,1.10316,0.271034,0,"Spectrum_ED",2,"G",5,"2010-08-10",30,595,-24.994719447532
"SPE01500263","4932","MKK1",1.06742,1.9159,0.0592422,0,"Spectrum_ED",2,"G",5,"2010-08-10",30,595,-25.5140079307994
"SPE01500263","4932","BY4741-3rd",0.985473,0.405964,0.694774,0,"Spectrum_ED",2,"G",5,"2010-08-10",30,595,-57.4564987940229
"SPE01500263","4932","BY4741",0.983748,0.725232,0.476298,0,"Spectrum_ED",2,"G",5,"2010-08-10",30,595,-20.8456929545078
"SPE01500263","4932","IRE1",1.0266,0.729377,0.465832,0,"Spectrum_ED",2,"G",5,"2010-08-10",30,595,-24.6234926654973
"SPE01500263","4932","HOG1",1.0707,1.87164,0.0853924,0,"Spectrum_ED",2,"G",5,"2010-08-10",30,595,-24.6292387064958
"SPE01500263","4932","CLN2",1.02672,0.627545,0.577754,0,"Spectrum_ED",2,"G",5,"2010-08-10",30,595,-21.0980661566911
"SPE01500263","4932","BY4743",0.986061,0.0280851,0.977594,0,"Spectrum_ED",2,"G",5,"2012-05-28",30,595,-75.9849957848125
"SPE01500263","4932","BY4741-2nd",0.961396,-0.465315,0.641706,0,"Spectrum_ED",2,"G",5,"2012-05-28",30,595,-50.7456631838082
"SPE01500263","4932","TOR1",0.95761,0.0297567,0.882624,0,"Spectrum_ED",2,"G",5,"2012-09-18",30,595,-28.6949817724953
"SPE01500263","4932","NPR1",1.00157,1.4306,0.153138,0,"Spectrum_ED",2,"G",5,"2012-09-18",30,595,-29.6795437999869
"SPE01504189","4896","MT1181-W303mata",1.09467,0.96245,0.342142,0,"Spectrum",24,"G",11,"2005-12-14",27.2,600,-6.17225715331081
"SPE01504189","4932","BY4741",1.02363,1.01352,0.459862,0,"Spectrum",24,"G",11,"2005-12-15",28.2,600,-38.6414052387891
"SPE01504189","4932","SMI1",1.04528,1.02299,0.446436,0,"Spectrum",24,"G",11,"2005-12-20",27.1,600,-20.1944241523397
"SPE01504189","4932","DEP1",1.01292,0.589506,0.563412,0,"Spectrum",24,"G",11,"2005-12-22",26.1,600,-42.479287680504
"SPE01504189","4932","TEP1",1.03008,0.795596,0.430462,0,"Spectrum",24,"G",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01504189","4932","gas1",0.990965,-0.0612967,0.701176,0,"Spectrum",24,"G",11,"2006-01-20",26.3,600,-9.44253811824694
"SPE01504189","4932","KRE1",0.998251,-0.0923673,0.806896,0,"Spectrum",24,"G",11,"2006-01-31",26,600,-52.0404370519566
"SPE01504189","4932","LGE1",1.03788,0.631079,0.531084,0,"Spectrum",24,"G",11,"2006-02-08",26.4,600,-15.8901011441151
"SPE01504189","4932","NUM1",1.00024,0.0105479,0.987836,0,"Spectrum",24,"G",11,"2006-02-10",27.3,600,-42.6937339069398
"SPE01504189","4932","HOC1",0.998014,-0.0793768,0.889068,0,"Spectrum",24,"G",11,"2006-02-14",27.7,600,-32.1054140477977
"SPE01504189","4932","CIN2",1.0009,0.0494063,0.92676,0,"Spectrum",24,"G",11,"2006-02-14",27.4,600,-53.8866094318523
"SPE01504189","4932","POL32",0.97868,-0.594669,0.581096,0,"Spectrum",24,"G",11,"2006-02-16",26.2,600,-26.7908561403189
"SPE01504189","4932","NBP2",0.996037,-0.0876242,0.930428,0,"Spectrum",24,"G",11,"2006-02-17",25.1,600,-23.812451254428
"SPE01504189","4932","ypt6-2nd",1.00123,0.0354046,0.864356,0,"Spectrum",24,"G",11,"2006-02-22",22.9,600,-32.0846870243485
"SPE01504189","4932","YPT6",0.997486,-0.0329066,0.939384,0,"Spectrum",24,"G",11,"2006-02-22",27.3,600,-9.74026448561622
"SPE01504189","4932","CIN8",0.994473,-0.300988,0.763578,0,"Spectrum",24,"G",11,"2006-02-24",27.2,600,-51.9322591279367
"SPE01504189","4932","GPR1",1.00844,0.248925,0.808692,0,"Spectrum",24,"G",11,"2006-03-02",26.9,600,-27.1296966052285
"SPE01504189","4932","CNB1",0.996711,-0.164524,0.853816,0,"Spectrum",24,"G",11,"2006-03-03",26.7,600,-47.1517307200498
"SPE01504189","4932","Sap30",1.00038,0.031085,0.741502,0,"Spectrum",24,"G",11,"2006-03-08",23.9,600,-33.9761565867425
"SPE01504189","4932","RPL9B",1.00803,0.228037,0.7537,0,"Spectrum",24,"G",11,"2006-03-10",26.2,600,-28.530425842968
"SPE01504189","4932","PAC10",1.00087,0.0261877,0.915588,0,"Spectrum",24,"G",11,"2006-03-14",26.8,600,-25.6776940626168
"SPE01504189","4932","GIM3",0.995991,-0.130926,0.8963,0,"Spectrum",24,"G",11,"2006-03-15",26.7,600,-30.2083399913308
"SPE01504189","4932","bre1-2nd",0.988204,-0.477931,0.633668,0,"Spectrum",24,"G",11,"2006-03-16",26.8,600,-38.7583923070354
"SPE01504189","4932","BRE1",1.00504,0.0846883,0.84209,0,"Spectrum",24,"G",11,"2006-03-16",26.3,600,-17.3576158043594
"SPE01504189","4932","ric1",0.972125,-0.355391,0.724942,0,"Spectrum",24,"G",11,"2006-03-17",26.9,600,-11.7893744733031
"SPE01504189","4932","ric1-2nd",0.981636,-0.45527,0.628458,0,"Spectrum",24,"G",11,"2006-03-18",25.8,600,-20.9080175111371
"SPE01504189","4932","SLT2",0.993793,-0.306294,0.759382,0,"Spectrum",24,"G",11,"2006-03-21",27.2,600,-47.4178713950943
"SPE01504189","4932","FUR4",0.972157,-0.693967,0.50071,0,"Spectrum",24,"G",11,"2006-03-22",26.6,600,-25.2473968258549
"SPE01504189","4932","BNI4",0.989096,-0.351404,0.733426,0,"Spectrum",24,"G",11,"2006-03-22",26.5,600,-29.7477365105558
"SPE01504189","4932","Arp1",0.98698,-0.645865,0.524394,0,"Spectrum",24,"G",11,"2006-03-23",27.7,600,-48.2854328991287
"SPE01504189","4932","Bck1",1.00006,0.000699421,0.970638,0,"Spectrum",24,"G",11,"2006-03-24",27,600,-18.7238621483924
"SPE01504189","4932","BEM2",0.951264,-2.55893,0.494952,1,"Spectrum",24,"G",11,"2006-03-25",27.2,600,-51.7520251792633
"SPE01504189","4932","CHS5",0.989691,-0.498762,0.618588,0,"Spectrum",24,"G",11,"2006-03-28",26.9,600,-46.4351173111967
"SPE01504189","4932","BCK2",0.982182,-0.742676,0.459348,0,"Spectrum",24,"G",11,"2006-03-29",26.6,600,-40.5818528218779
"SPE01504189","4932","VPS5",0.987797,-0.663022,0.508404,0,"Spectrum",24,"G",11,"2006-03-30",27,600,-52.0606167805535
"SPE01504189","4932","LCB3",0.992341,-0.42268,0.672564,0,"Spectrum",24,"G",11,"2006-03-31",27.4,600,-52.8103598065855
"SPE01504189","4932","CKA2",0.991307,-0.312872,0.754428,0,"Spectrum",24,"G",11,"2006-04-03",26.1,600,-33.8387771607107
"SPE01504189","4932","BY4741-2nd",0.98643,-0.533461,0.597358,0,"Spectrum",24,"G",11,"2006-04-05",26.7,600,-37.8978071364942
"SPE01504189","4932","SHM2",0.992492,-0.280161,0.780196,0,"Spectrum",24,"G",11,"2006-04-08",25.9,600,-35.3164286696761
"SPE01504189","4932","FKS1",0.96287,-0.710513,0.47758,0,"Spectrum",24,"G",11,"2006-04-11",24.2,600,-18.3117512253178
"SPE01504189","4932","cnb1-2nd",0.997463,-0.0948134,0.924486,0,"Spectrum",24,"G",11,"2006-04-12",24.6,600,-35.9268876245705
"SPE01504189","4932","SWE1",0.991097,-0.272564,0.786302,0,"Spectrum",24,"G",11,"2006-04-19",25.1,600,-28.7327471145207
"SPE01504189","4932","DUN1",0.984999,-0.557998,0.585718,0,"Spectrum",24,"G",11,"2006-04-20",25,600,-35.9836238616896
"SPE01504189","4932","TOP1",0.98625,-0.118222,0.905926,0,"Spectrum",24,"G",11,"2006-04-25",25.3,600,-8.28990493536962
"SPE01504189","4932","RNR3",0.995687,-0.122243,0.903108,0,"Spectrum",24,"G",11,"2006-04-26",25.1,600,-28.5671294480149
"SPE01504189","4932","top1-2nd",0.99925,-0.0121414,0.990312,0,"Spectrum",24,"G",11,"2006-04-26",25.8,600,-15.4454533880374
"SPE01504189","4932","MT2481-pdr1pdr3",1.00493,0.155831,0.876262,0,"Spectrum",24,"G",11,"2006-05-02",26.1,600,-30.2831098302388
"SPE01504189","4932","ROT2",0.983394,-0.784882,0.433688,0,"Spectrum",24,"G",11,"2006-05-05",26.4,600,-45.0491841204663
"SPE01504189","4932","PDE1",0.98207,-0.643681,0.522188,0,"Spectrum",24,"G",11,"2006-05-11",25.2,600,-34.6624317313514
"SPE01504189","4932","spo22",0.946233,-0.659541,0.509728,0,"Spectrum",24,"G",11,"2006-05-12",0,600,-11.7551124238529
"SPE01504189","4932","PPH21",0.983727,-0.583456,0.560336,0,"Spectrum",24,"G",11,"2006-05-16",25.2,600,-34.2417966296567
"SPE01504189","4932","PPZ1",0.985198,-0.742359,0.476832,0,"Spectrum",24,"G",11,"2006-05-17",25,600,-48.4488481516634
"SPE01504189","4932","mdh1",0.987472,-0.726532,0.472256,0,"Spectrum",24,"G",11,"2007-08-07",27.3,600,-54.5725575861747
"SPE01504189","4932","YKL085W",0.987472,-0.726532,0.472256,0,"Spectrum",24,"G",11,"2007-08-07",27.3,600,-54.5725575861747
"SPE01504189","4932","nup100",0.991525,-0.580244,0.577518,0,"Spectrum",24,"G",11,"2007-08-28",27.4,600,-65.2441834959278
"SPE01504189","4932","mrt4",0.964557,-1.15278,0.252262,0,"Spectrum",24,"G",11,"2007-08-30",27,600,-30.7651573541002
"SPE01504189","4932","tfp1",0.989328,-0.442775,0.677994,0,"Spectrum",24,"G",11,"2007-08-31",26.3,600,-40.0294727043133
"SPE01504189","4932","kar3",0.988163,-0.552484,0.580628,0,"Spectrum",24,"G",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE01504189","4932","rad50",0.983596,-0.646874,0.533222,0,"Spectrum",24,"G",11,"2007-09-07",26.4,600,-37.7696561986202
"SPE01504189","4932","kgd1",0.984106,-0.935032,0.355414,0,"Spectrum",24,"G",11,"2007-09-11",25.7,600,-56.0368100678259
"SPE01504189","4932","cla4",0.979566,-0.903745,0.370508,0,"Spectrum",24,"G",11,"2007-09-12",25.8,600,-42.1721137545787
"SPE01504189","4932","dbp3",0.989319,-0.551742,0.582468,0,"Spectrum",24,"G",11,"2007-09-13",26.3,600,-49.7698253554393
"SPE01504189","4932","bmi1",0.991432,-0.420314,0.676598,0,"Spectrum",24,"G",11,"2007-09-14",26,600,-46.3842786124796
"SPE01504189","4932","ser1",0.965276,-1.09651,0.27752,0,"Spectrum",24,"G",11,"2007-09-17",28.1,600,-30.0836547889976
"SPE01504189","4932","cdc73",0.985108,-0.38166,0.707118,0,"Spectrum",24,"G",11,"2007-09-19",26.9,600,-24.0756693987866
"SPE01504189","4932","sam2",0.991729,-0.421261,0.679022,0,"Spectrum",24,"G",11,"2007-09-21",26.1,600,-48.1901871057081
"SPE01504189","4932","BY4741-3rd",0.986821,-0.526885,0.599146,0,"Spectrum",24,"G",11,"2007-09-25",27.3,600,-38.5582350738
"SPE01504189","4932","htz1",0.83363,-0.443906,0.670762,0,"Spectrum",24,"G",11,"2007-09-26",26.6,600,-4.52309976820581
"SPE01504189","4932","MT2481-pdr1pdr3-2nd",0.985927,-0.623812,0.53514,0,"Spectrum",24,"G",11,"2007-09-27",26.9,600,-42.152630358344
"SPE01504189","4932","rpn10",0.973669,-1.32663,0.238398,0,"Spectrum",24,"G",11,"2007-09-28",27.5,600,-48.2037851787394
"SPE01504189","4932","arf1",0.979281,-1.00395,0.31776,0,"Spectrum",24,"G",11,"2007-10-02",26.1,600,-46.4082611625495
"SPE01504189","4932","vps1",0.976178,-0.948934,0.356944,0,"Spectrum",24,"G",11,"2007-10-03",27.3,600,-38.0344608552399
"SPE01504189","4932","pre9",0.982274,-0.674915,0.503722,0,"Spectrum",24,"G",11,"2007-10-04",26.5,600,-36.4620790668884
"SPE01504189","4932","mad1",0.976246,-1.3403,0.233276,0,"Spectrum",24,"G",11,"2007-10-05",27,600,-54.5701930383371
"SPE01504189","4932","elg1",0.985843,-0.888332,0.379408,0,"Spectrum",24,"G",11,"2007-10-10",27.5,600,-60.182355449918
"SPE01504189","4932","arx1",0.985305,-0.697875,0.519828,0,"Spectrum",24,"G",11,"2007-10-11",25.6,600,-46.8013334931922
"SPE01504189","4932","tub3",0.988956,-0.663343,0.53305,0,"Spectrum",24,"G",11,"2007-10-12",26.8,600,-56.3402244053892
"SPE01504189","4932","sec22",0.988727,-0.391848,0.695234,0,"Spectrum",24,"G",11,"2007-10-16",23.6,600,-33.1032691900772
"SPE01504189","4932","ubp8",0.978927,-0.868364,0.39351,0,"Spectrum",24,"G",11,"2007-10-17",23.6,600,-39.5608565213783
"SPE01504189","4932","met16",0.981189,-0.94983,0.346006,0,"Spectrum",24,"G",11,"2007-10-18",25.8,600,-48.2001226277244
"SPE01504189","4932","idh2",0.97451,-1.28191,0.218438,0,"Spectrum",24,"G",11,"2007-10-19",26.3,600,-48.0847681587133
"SPE01504189","4932","pex11",0.986186,-0.778197,0.479622,0,"Spectrum",24,"G",11,"2007-10-23",25.5,600,-56.0210864655667
"SPE01504189","4932","pop2",0.98726,-0.587246,0.56102,0,"Spectrum",24,"G",11,"2007-10-24",28.8,600,-45.0557448431581
"SPE01504189","4932","dcg1",0.990635,-0.516638,0.606472,0,"Spectrum",24,"G",11,"2007-10-25",24.5,600,-52.5027961185501
"SPE01504189","4932","rad52",0.978281,-0.911777,0.39748,0,"Spectrum",24,"G",11,"2007-10-26",24.8,600,-40.4054672901668
"SPE01504189","4932","gcn5",0.952093,-0.818159,0.498164,0,"Spectrum",24,"G",11,"2007-10-30",26.3,600,-16.4079245203896
"SPE01504189","4932","tif3",0.983798,-0.765629,0.457608,0,"Spectrum",24,"G",11,"2007-10-31",26.4,600,-44.4049923165606
"SPE01504189","4932","ctf18",0.983307,-0.753048,0.452134,0,"Spectrum",24,"G",11,"2007-11-01",28.8,600,-42.9275677380203
"SPE01504189","4932","clb2",0.992252,-0.448444,0.656084,0,"Spectrum",24,"G",11,"2007-11-02",26,600,-55.1123356047856
"SPE01504189","4932","mcm21",0.983052,-0.832755,0.405524,0,"Spectrum",24,"G",11,"2007-11-07",23.4,600,-46.7508713477854
"SPE01504189","4932","bik1",0.980914,-0.83679,0.40482,0,"Spectrum",24,"G",11,"2007-11-08",24.4,600,-42.0156786796468
"SPE01504189","4932","kap123",0.984875,-0.606305,0.544408,0,"Spectrum",24,"G",11,"2007-11-09",24.1,600,-38.4819666870986
"SPE01504189","4932","mck1",0.980993,-0.829023,0.444226,0,"Spectrum",24,"G",11,"2007-11-13",25.6,600,-40.7861084740987
"SPE01504189","4932","rvs167",0.980981,-1.05632,0.291422,0,"Spectrum",24,"G",11,"2007-11-14",25,600,-53.1324932201221
"SPE01504189","4932","set2",0.987042,-0.758217,0.47705,0,"Spectrum",24,"G",11,"2007-11-15",24.9,600,-56.0986243117519
"SPE01504189","4932","cln2",0.969326,-1.36178,0.196253,0,"Spectrum",24,"G",11,"2007-11-16",24.9,600,-42.9164526435006
"SPE01504189","4932","cot1",0.988898,-0.574707,0.566992,0,"Spectrum",24,"G",11,"2007-11-20",26.3,600,-49.8618078841073
"SPE01504189","4932","rom2",0.991037,-0.396958,0.69241,0,"Spectrum",24,"G",11,"2007-11-21",24.8,600,-42.2650030225048
"SPE01504189","4932","apc9",0.989838,-0.552931,0.581618,0,"Spectrum",24,"G",11,"2007-11-22",23.7,600,-51.6265362221179
"SPE01504189","4932","ire1",0.986489,-0.723716,0.472648,0,"Spectrum",24,"G",11,"2007-11-23",24,600,-51.4772857894545
"SPE01504189","4932","hxt1",0.991619,-0.443002,0.65947,0,"Spectrum",24,"G",11,"2007-11-27",24.7,600,-49.9290615248593
