"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE02300307","4932","lat1",1.01051,0.525671,0.610522,0,"SPECMTS3",23,"E",10,"2008-04-23",27.4,600,-47.2470921236347
"SPE02300307","4932","snc1",1.00607,0.331538,0.749654,0,"SPECMTS3",23,"E",10,"2008-04-24",25.9,600,-54.0025272015109
"SPE02300307","4932","tpk1",1.00321,0.156998,0.863402,0,"SPECMTS3",23,"E",10,"2008-04-25",25.3,600,-46.14888824139
"SPE02300307","4932","qcr8",0.999488,-0.0217595,0.961046,0,"SPECMTS3",23,"E",10,"2008-04-25",25.9,600,-39.7142252182643
"SPE02300307","4932","hsp82",1.00542,0.298353,0.765438,0,"SPECMTS3",23,"E",10,"2008-04-29",24.4,600,-53.3401291088457
"SPE02300307","4932","med2",1.01122,0.485479,0.62821,0,"SPECMTS3",23,"E",10,"2008-04-29",24.3,600,-42.2433521810339
"SPE02300307","4932","gsy2",1.00666,0.311768,0.75722,0,"SPECMTS3",23,"E",10,"2008-04-30",21.9,600,-44.9281247467403
"SPE02300307","4932","sse1",0.999222,-0.0208293,0.878736,0,"SPECMTS3",23,"E",10,"2008-05-01",24.1,600,-25.5228785782195
"SPE02300307","4932","doa4",0.999671,-0.00470964,0.720658,0,"SPECMTS3",23,"E",10,"2008-05-02",24.2,600,-37.9301353588142
"SPE02300307","4932","sur2",1.00677,0.34416,0.738428,0,"SPECMTS3",23,"E",10,"2008-05-06",24,600,-48.1995882335438
"SPE02300307","4932","kem1",1.01482,0.606446,0.544484,0,"SPECMTS3",23,"E",10,"2008-05-08",25.3,600,-39.4679947492495
"SPE02300307","4932","doc1",0.984403,-0.538977,0.608596,0,"SPECMTS3",23,"E",10,"2008-05-09",25.8,600,-33.746236824382
"SPE02300307","4932","pfk2",0.992139,-0.25501,0.800874,0,"SPECMTS3",23,"E",10,"2008-05-10",26.4,600,-30.6584069600503
"SPE02300307","4932","swe1",1.00673,0.35728,0.72278,0,"SPECMTS3",23,"E",10,"2008-05-13",24.6,600,-51.4883739865825
"SPE02300307","4932","bck1",1.00648,0.327878,0.743486,0,"SPECMTS3",23,"E",10,"2008-05-14",24.8,600,-48.7815971706848
"SPE02300307","4932","sac3",0.989634,-0.194743,0.645814,0,"SPECMTS3",23,"E",10,"2008-05-16",26.6,600,-28.4192403283685
"SPE02300307","4932","faa2",1.02185,1.19635,0.235324,0,"SPECMTS3",23,"E",10,"2008-05-27",25.8,600,-52.4543431972062
"SPE02300307","4932","rpn1",1.01181,0.599349,0.563266,0,"SPECMTS3",23,"E",10,"2008-05-28",25.5,600,-48.5136054310727
"SPE02300307","4932","ssb2",1.00982,0.536384,0.599044,0,"SPECMTS3",23,"E",10,"2008-05-29",24.7,600,-52.6871230006704
"SPE02300307","4932","rbl2",1.03,1.6831,0.0941514,0,"SPECMTS3",23,"E",10,"2008-06-03",25.5,600,-53.553510020734
"SPE02300307","4932","fks1",1.00457,0.203855,0.790326,0,"SPECMTS3",23,"E",10,"2008-06-04",26.6,600,-41.6386851771374
"SPE02300307","4932","ypt6",1.01002,0.272999,0.78543,0,"SPECMTS3",23,"E",10,"2008-06-05",25.1,600,-26.8055028834444
"SPE02300307","4932","gyp1",1.01322,0.726751,0.467422,0,"SPECMTS3",23,"E",10,"2008-06-10",25.6,600,-52.8264298476612
"SPE02300307","4932","arl3",0.998356,-0.0815252,0.935218,0,"SPECMTS3",23,"E",10,"2008-06-11",25.2,600,-45.1476198114327
"SPE02300307","4932","iki3",1.00468,0.230555,0.718522,0,"SPECMTS3",23,"E",10,"2008-06-12",26.4,600,-46.3690112104275
"SPE02300307","4932","mms22",1.01679,0.581317,0.562564,0,"SPECMTS3",23,"E",10,"2008-06-13",27.1,600,-31.2644903401844
"SPE02300307","4932","skt5",1.01576,0.781689,0.46017,0,"SPECMTS3",23,"E",10,"2008-06-17",25.3,600,-47.6642261484753
"SPE02300307","4932","dia2",1.00558,0.245443,0.810106,0,"SPECMTS3",23,"E",10,"2008-06-18",26,600,-43.5960369377196
"SPE02300307","4932","swc5",0.999989,-0.00100606,0.99409,0,"SPECMTS3",23,"E",10,"2008-06-19",25.1,600,-43.3800958773312
"SPE02300307","4932","chs3",1.00717,0.329162,0.742096,0,"SPECMTS3",23,"E",10,"2008-06-20",25.4,600,-44.354455987023
"SPE02300307","4932","bim1",1.00939,0.484407,0.62923,0,"SPECMTS3",23,"E",10,"2008-06-24",26.7,600,-49.0095978861649
"SPE02300307","4932","dcc1",1.00584,0.265553,0.790652,0,"SPECMTS3",23,"E",10,"2008-06-25",25.7,600,-43.8851226670093
"SPE02300307","4932","nat1",1.00431,0.266912,0.793292,0,"SPECMTS3",23,"E",10,"2008-06-26",25.3,600,-57.0177098399702
"SPE02300307","4932","rgp1",1.02774,0.717971,0.476228,0,"SPECMTS3",23,"E",10,"2008-06-26",26.5,600,-24.8320346143441
"SPE02300307","4932","pmr1",1.00369,0.16344,0.851904,0,"SPECMTS3",23,"E",10,"2008-07-04",25.6,600,-44.556348689788
"SPE02300307","4932","paf1",1.01102,0.647557,0.534106,0,"SPECMTS3",23,"E",10,"2008-07-09",24.7,600,-55.834945137456
"SPE02300307","4932","ard1",0.968383,-0.799937,0.51997,0,"SPECMTS3",23,"E",10,"2008-07-10",25.3,600,-24.8660633320102
"SPE02300307","4932","elf1",0.993407,-0.272587,0.785998,0,"SPECMTS3",23,"E",10,"2008-07-11",24.7,600,-39.2398599435497
"SPE02300307","4932","pep5",1.00517,0.308089,0.761998,0,"SPECMTS3",23,"E",10,"2008-08-14",24.8,600,-52.0573887778056
"SPE02300307","4932","BY4741",1.00514,0.315834,0.762258,0,"SPECMTS3",23,"E",10,"2008-08-15",24.8,600,-58.9545241780714
"SPE02300307","4932","MT2481-pdr1pdr3-2nd",1.00661,0.277895,0.787742,0,"SPECMTS3",23,"E",10,"2008-08-22",25.3,600,-40.152683443489
"SPE02300307","4932","ref2",0.930823,-2.00811,0.10118,0,"SPECMTS3",23,"E",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE02300307","4932","whi5",0.997728,0.0534813,0.692178,0,"SPECMTS3",23,"E",10,"2008-09-16",26.1,600,-35.7815393028875
"SPE02300307","4932","srl3",1.00416,0.241301,0.66771,0,"SPECMTS3",23,"E",10,"2008-09-17",24.8,600,-54.6059885055007
"SPE02300307","4932","MKK1",0.97962,-0.579386,0.562796,0,"Spectrum_ED",13,"B",3,"2010-08-10",30,595,-25.5140079307994
"SPE02300307","4932","BY4741-3rd",0.971587,-0.491771,0.643912,0,"Spectrum_ED",13,"B",3,"2010-08-10",30,595,-57.4564987940229
"SPE02300307","4932","BY4741",0.958138,0.0312519,0.180364,0,"Spectrum_ED",13,"B",3,"2010-08-10",30,595,-20.8456929545078
"SPE02300307","4932","IRE1",0.98076,-0.525091,0.602364,0,"Spectrum_ED",13,"B",3,"2010-08-10",30,595,-24.6234926654973
"SPE02300307","4932","HOG1",0.974657,-0.714416,0.485116,0,"Spectrum_ED",13,"B",3,"2010-08-10",30,595,-24.6292387064958
"SPE02300307","4932","CLN2",0.979748,-0.472472,0.637952,0,"Spectrum_ED",13,"B",3,"2010-08-10",30,595,-21.0980661566911
"SPE02300307","4932","pdr_yCG196",0.986129,-0.462703,0.651792,0,"Spectrum_ED",13,"B",3,"2010-08-10",30,595,-30.338289173589
"SPE02300307","4932","BCK1",0.967649,-1.08626,0.292894,0,"Spectrum_ED",13,"B",3,"2010-08-10",30,595,-30.7834155809631
"SPE02300307","4932","SLT2",0.977232,-0.624336,0.591522,0,"Spectrum_ED",13,"B",3,"2010-08-10",30,595,-24.994719447532
"SPE02300307","4932","BY4743",0.980803,-0.421501,0.67339,0,"Spectrum_ED",13,"B",3,"2012-05-28",30,595,-75.9849957848125
"SPE02300307","4932","BY4741-2nd",0.981932,0.729212,0.465872,0,"Spectrum_ED",13,"B",3,"2012-05-28",30,595,-50.7456631838082
"SPE02300307","4932","NPR1",0.918121,-1.19762,0.238522,0,"Spectrum_ED",13,"B",3,"2012-09-18",30,595,-29.6795437999869
"SPE02300307","4932","TOR1",0.907207,-1.50762,0.151769,0,"Spectrum_ED",13,"B",3,"2012-09-18",30,595,-28.6949817724953
