"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00330003","4932","SLT2",0.999682,-0.00825527,0.922812,0,"Spectrum_ED",25,"E",2,"2010-08-10",30,595,-24.994719447532
"SPE00330003","4932","MKK1",0.987421,-0.361594,0.718344,0,"Spectrum_ED",25,"E",2,"2010-08-10",30,595,-25.5140079307994
"SPE00330003","4932","BY4741-3rd",0.96229,-1.09234,0.274682,0,"Spectrum_ED",25,"E",2,"2010-08-10",30,595,-57.4564987940229
"SPE00330003","4932","BY4741",0.958032,0.0528822,0.406032,0,"Spectrum_ED",25,"E",2,"2010-08-10",30,595,-20.8456929545078
"SPE00330003","4932","IRE1",0.99896,-0.032136,0.871662,0,"Spectrum_ED",25,"E",2,"2010-08-10",30,595,-24.6234926654973
"SPE00330003","4932","HOG1",0.98266,-0.503251,0.62748,0,"Spectrum_ED",25,"E",2,"2010-08-10",30,595,-24.6292387064958
"SPE00330003","4932","BY4741-2nd",1.01517,2.66278,0.00774988,0,"Spectrum_ED",25,"E",2,"2012-05-28",30,595,-50.7456631838082
"SPE00330003","4932","BY4743",0.995175,0.807278,0.419506,0,"Spectrum_ED",25,"E",2,"2012-05-28",30,595,-75.9849957848125
"SPE00330003","4932","TOR1",0.973921,0.530562,0.596126,0,"Spectrum_ED",25,"E",2,"2012-09-18",30,595,-28.6949817724953
"SPE00330003","4932","NPR1",1.00045,1.40354,0.162034,0,"Spectrum_ED",25,"E",2,"2012-09-18",30,595,-29.6795437999869
