"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501154","4932","SLT2",1.0074,0.203729,0.838566,0,"Spectrum_ED",6,"E",7,"2010-08-10",30,595,-24.994719447532
"SPE01501154","4932","MKK1",0.996913,-0.10697,0.63185,0,"Spectrum_ED",6,"E",7,"2010-08-10",30,595,-25.5140079307994
"SPE01501154","4932","BY4741-3rd",0.947765,-2.03125,0.0422736,0,"Spectrum_ED",6,"E",7,"2010-08-10",30,595,-57.4564987940229
"SPE01501154","4932","BY4741",0.984814,0.762714,0.48703,0,"Spectrum_ED",6,"E",7,"2010-08-10",30,595,-20.8456929545078
"SPE01501154","4932","IRE1",1.00435,0.122529,0.884108,0,"Spectrum_ED",6,"E",7,"2010-08-10",30,595,-24.6234926654973
"SPE01501154","4932","HOG1",1.02786,0.779315,0.44372,0,"Spectrum_ED",6,"E",7,"2010-08-10",30,595,-24.6292387064958
"SPE01501154","4932","BY4741-2nd",0.971572,0.126604,0.899254,0,"Spectrum_ED",6,"E",7,"2012-05-28",30,595,-50.7456631838082
"SPE01501154","4932","BY4743",0.981459,-0.365404,0.71481,0,"Spectrum_ED",6,"E",7,"2012-05-28",30,595,-75.9849957848125
"SPE01501154","4932","TOR1",0.954284,-0.0611346,0.778942,0,"Spectrum_ED",6,"E",7,"2012-09-18",30,595,-28.6949817724953
"SPE01501154","4932","NPR1",0.956527,0.0304921,0.839386,0,"Spectrum_ED",6,"E",7,"2012-09-18",30,595,-29.6795437999869
