"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500807","4932","wFLU20",1.06416,1.31457,0.189816,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-19.6588909795173
"SPE01500807","4932","wCLO22",1.02948,1.2523,0.212126,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.2,600,-41.4523843215046
"SPE01500807","4932","wTES22",1.00202,0.0560642,0.870092,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-30.6158107912478
"SPE01500807","4932","bbrFEN16",0.982431,-0.577122,0.590098,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.6,595,-31.8713823061342
"SPE01500807","4932","mFEN16",1.06908,1.25998,0.218674,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.4,595,-17.3640660053092
"SPE01500807","4932","bbrRES18",1.00781,0.356104,0.684196,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.5,595,-40.7621953259201
"SPE01500807","4932","mRES18",1.04551,1.41187,0.158674,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.6,595,-30.1396029879588
"SPE01500807","4932","bbrCED16",1.01506,0.492452,0.657472,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.5,595,-32.8816898175495
"SPE01500807","4932","mCED16",0.905994,-1.12793,0.301734,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.3,595,-11.9251975824219
"SPE01500807","4932","bbrGAR18",0.978834,-0.879588,0.384856,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.6,595,-40.2081656275859
"SPE01500807","4932","mGAR18",1.00643,0.143425,0.785684,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.5,595,-23.2100925487094
"SPE01500807","4932","bbrBUT16",0.99355,-0.24314,0.809144,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.6,595,-37.8348236760092
"SPE01500807","4932","mBUT16",1.01039,0.234965,0.395806,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.5,595,-20.1703978946971
"SPE01500807","4932","bbrFIP18",1.01503,0.728837,0.481998,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.6,595,-46.4552753603871
"SPE01500807","4932","mFIP18",1.02335,0.676034,0.500288,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.6,595,-27.941839515358
"SPE01500807","4932","bbrASA16",0.997894,-0.0721713,0.942506,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.5,595,-33.0434159122569
"SPE01500807","4932","mASA16",1.04123,0.517339,0.6126,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.6,595,-11.9050898126571
"SPE01500807","4932","bbrFEN18",0.994223,-0.236157,0.814268,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.6,595,-40.5298205053611
"SPE01500807","4932","mFEN18",1.0282,0.941283,0.347358,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.6,595,-32.0485746773137
"SPE01500807","4932","bbr4ATP16",1.01319,0.585351,0.58859,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.6,595,-41.4204310641587
"SPE01500807","4932","m4ATP16",1.07177,1.75135,0.111415,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.5,595,-23.0991783669047
"SPE01500807","4932","bbrCED18",1.00733,0.311978,0.764262,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.6,595,-45.3466226321646
"SPE01500807","4932","mCED18",0.871788,-1.74445,0.0958224,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.5,595,-13.073523768246
"SPE01500807","4932","bbrRES16",1.00637,0.223104,0.81351,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.5,595,-32.5343849572619
"SPE01500807","4932","mRES16",1.06295,1.26409,0.29253,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.6,595,-18.4911675953927
"SPE01500807","4932","bbrBUT18",0.995954,-0.200744,0.842804,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.5,595,-51.3322592927118
"SPE01500807","4932","mBUT18",1.00317,0.127827,0.89911,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.6,595,-37.8923964599393
"SPE01500807","4932","bbrGAR16",0.983139,-0.516785,0.525828,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.6,595,-31.3788051042231
"SPE01500807","4932","mGAR16",1.00637,0.10229,0.91866,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.4,595,-15.7241127823627
"SPE01500807","4932","bbrASA18",1.00383,0.184757,0.586012,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.5,595,-56.4854335264095
"SPE01500807","4932","mASA18",0.987702,-0.180583,0.858012,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.5,595,-15.6514737357184
"SPE01500807","4932","bbrFIP16",1.01124,0.523358,0.622584,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.6,595,-43.4250029039893
"SPE01500807","4932","mFIP16",1.0358,0.694689,0.488956,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.5,595,-18.9831087344251
"SPE01500807","4932","bbr4ATP18",1.02261,1.11599,0.282158,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.5,595,-47.8316904981653
"SPE01500807","4932","m4ATP18",1.0239,0.830457,0.428346,0,"SpectrumTMP",2,"B",7,"2006-11-29",22.5,595,-34.353038102262
"SPE01500807","4932","SPE01500669mt20",1.00546,0.231043,0.799912,0,"SpectrumTMP",2,"B",7,"2006-12-12",22.3,595,-40.4708665882206
"SPE01500807","4932","SPE01800170mt24",0.961206,-1.70286,0.31883,0,"SpectrumTMP",2,"B",7,"2006-12-12",22.2,595,-40.9421906268954
"SPE01500807","4932","SPE00100005mt20",1.03974,0.276882,0.784006,0,"SpectrumTMP",2,"B",7,"2006-12-12",22.2,595,-7.1107530853582
"SPE01500807","4932","SPE01800170mt18",0.966044,-0.872408,0.396616,0,"SpectrumTMP",2,"B",7,"2006-12-12",20.9,595,-26.2838424383078
"SPE01500807","4932","SPE00210025mt24",1.07766,0.428145,0.671426,0,"SpectrumTMP",2,"B",7,"2006-12-12",22.2,595,-5.17245301442053
"SPE01500807","4932","SPE01503226mt20",1.0162,0.794171,0.466904,0,"SpectrumTMP",2,"B",7,"2006-12-12",22.2,595,-43.3150557806166
"SPE01500807","4932","SPE00210025mt18",0.999457,0.0175144,0.743814,0,"SpectrumTMP",2,"B",7,"2006-12-12",21.4,595,-11.3955149330744
"SPE01500807","4932","SPE01500669mt24",0.999653,-0.0207843,0.79866,0,"SpectrumTMP",2,"B",7,"2006-12-12",22.3,595,-56.9986856126717
"SPE01500807","4932","SPE01500669mt18",1.02055,0.731866,0.47521,0,"SpectrumTMP",2,"B",7,"2006-12-12",21.2,595,-33.4741785188258
"SPE01500807","4932","SPE00100005mt24",1.07852,0.540618,0.58881,0,"SpectrumTMP",2,"B",7,"2006-12-12",22.2,595,-6.62996819897178
"SPE01500807","4932","SPE01800170mt20",0.967943,-1.15985,0.498486,0,"SpectrumTMP",2,"B",7,"2006-12-12",22.2,595,-33.5748443483444
"SPE01500807","4932","SPE00100005mt18",1.44913,2.29127,0.0247932,0,"SpectrumTMP",2,"B",7,"2006-12-12",20.8,595,-4.96838301785728
"SPE01500807","4932","SPE01503226mt24",1.00382,0.297809,0.576944,0,"SpectrumTMP",2,"B",7,"2006-12-12",22.3,595,-39.7674058771075
"SPE01500807","4932","SPE00210025mt20",0.938299,-0.500582,0.644412,0,"SpectrumTMP",2,"B",7,"2006-12-12",22.3,595,-7.55307573026789
"SPE01500807","4932","SPE01503226mt18",1.01391,0.486461,0.626746,0,"SpectrumTMP",2,"B",7,"2006-12-12",21.6,595,-35.2456263518547
"SPE01500807","4932","SPE00100305mt18",1.01721,0.612157,0.57135,0,"SpectrumTMP",2,"B",7,"2006-12-14",21.6,595,-34.9713909533373
"SPE01500807","4932","SPE00100676mt20",1.0211,0.943595,0.381846,0,"SpectrumTMP",2,"B",7,"2006-12-14",22.9,600,-42.03784428793
"SPE01500807","4932","SPE00100101mt18",1.05824,1.23206,0.22967,0,"SpectrumTMP",2,"B",7,"2006-12-14",21.5,595,-20.3993794643573
"SPE01500807","4932","SPE00100529mt20",1.0163,0.539406,0.595946,0,"SpectrumTMP",2,"B",7,"2006-12-14",23,600,-32.1643954334709
"SPE01500807","4932","SPE00100513mt20",1.0234,0.883615,0.401984,0,"SpectrumTMP",2,"B",7,"2006-12-14",22.9,600,-39.9442471424778
"SPE01500807","4932","SPE00100305mt20",1.01069,0.575186,0.590324,0,"SpectrumTMP",2,"B",7,"2006-12-14",22.8,600,-48.4127832068613
"SPE01500807","4932","SPE00100101mt20",1.03199,1.1144,0.266816,0,"SpectrumTMP",2,"B",7,"2006-12-14",22.8,595,-33.4349753568572
"SPE01500807","4932","SPE00100676mt18",1.04898,1.00261,0.331498,0,"SpectrumTMP",2,"B",7,"2006-12-14",22.1,595,-20.8529069244973
"SPE01500807","4932","SPE00100529mt18",1.07483,1.23882,0.215468,0,"SpectrumTMP",2,"B",7,"2006-12-14",21.9,595,-15.942952194813
"SPE01500807","4932","SPE00100513mt18",1.02311,0.661504,0.520458,0,"SpectrumTMP",2,"B",7,"2006-12-14",21.9,595,-27.3391048151712
"SPE01500807","4932","SPE00201081mt18",1.00398,0.137998,0.734236,0,"SpectrumTMP",2,"B",7,"2006-12-15",21.5,600,-32.4303285696136
"SPE01500807","4932","SPE00201281mt22",0.992905,-0.374057,0.716502,0,"SpectrumTMP",2,"B",7,"2006-12-15",22.8,600,-47.4502148999917
"SPE01500807","4932","SPE00200054mt18",1.0218,0.900827,0.5358,0,"SpectrumTMP",2,"B",7,"2006-12-15",21.3,600,-42.5455589750152
"SPE01500807","4932","SPE00201185mt22",0.988338,-0.418939,0.635034,0,"SpectrumTMP",2,"B",7,"2006-12-15",22.9,600,-41.2725542065233
"SPE01500807","4932","SPE00200002mt18",1.00104,0.0834458,0.566926,0,"SpectrumTMP",2,"B",7,"2006-12-15",21.1,600,-33.510332890345
"SPE01500807","4932","SPE00201697mt18",1.00928,0.364777,0.728778,0,"SpectrumTMP",2,"B",7,"2006-12-15",22.2,600,-44.202665935833
"SPE01500807","4932","SPE00201092mt22",1.00858,0.432317,0.66849,0,"SpectrumTMP",2,"B",7,"2006-12-15",22.9,600,-47.076823426204
"SPE01500807","4932","SPE00100743mt18",0.996278,-0.128127,0.898258,0,"SpectrumTMP",2,"B",7,"2006-12-15",20.6,600,-33.8800219462862
"SPE01500807","4932","SPE00201449mt18",1.01082,0.464168,0.676616,0,"SpectrumTMP",2,"B",7,"2006-12-15",22,600,-37.532254724789
"SPE01500807","4932","SPE00201081mt22",0.99559,-0.206002,0.839618,0,"SpectrumTMP",2,"B",7,"2006-12-15",23,600,-47.3074328906068
"SPE01500807","4932","SPE00100719mt18",1.01741,0.727828,0.466802,0,"SpectrumTMP",2,"B",7,"2006-12-15",20.3,600,-40.1329107102163
"SPE01500807","4932","SPE00201448mt18",0.988783,-0.416298,0.693192,0,"SpectrumTMP",2,"B",7,"2006-12-15",21.9,600,-38.858401658336
"SPE01500807","4932","SPE00200054mt22",1.0046,0.201451,0.348078,0,"SpectrumTMP",2,"B",7,"2006-12-15",23,600,-44.3555050525574
"SPE01500807","4932","SPE00201281mt18",1.00995,0.447089,0.660448,0,"SpectrumTMP",2,"B",7,"2006-12-15",21.8,600,-42.5147534863343
"SPE01500807","4932","SPE00200002mt22",1.0037,0.157982,0.8281,0,"SpectrumTMP",2,"B",7,"2006-12-15",23,600,-42.5836386594855
"SPE01500807","4932","SPE00201697mt22",0.999362,-0.0200182,0.68721,0,"SpectrumTMP",2,"B",7,"2006-12-15",22.8,600,-42.9760733710629
"SPE01500807","4932","SPE00201185mt18",0.996371,-0.127685,0.57009,0,"SpectrumTMP",2,"B",7,"2006-12-15",21.7,600,-35.7767923562285
"SPE01500807","4932","SPE00100743mt22",0.999946,-0.000396921,0.84493,0,"SpectrumTMP",2,"B",7,"2006-12-15",22.9,600,-43.0876746679799
"SPE01500807","4932","SPE00201449mt22",1.01252,0.708059,0.446116,0,"SpectrumTMP",2,"B",7,"2006-12-15",22.8,600,-47.6123984933839
"SPE01500807","4932","SPE00201092mt18",1.01115,0.440989,0.660844,0,"SpectrumTMP",2,"B",7,"2006-12-15",21.6,600,-38.3283178101183
"SPE01500807","4932","SPE00100719mt22",1.02618,1.22387,0.474256,0,"SpectrumTMP",2,"B",7,"2006-12-15",22.9,600,-40.2919098543901
"SPE01500807","4932","SPE00201448mt22",1.01565,0.741737,0.458262,0,"SpectrumTMP",2,"B",7,"2006-12-15",22.8,600,-45.5016652992622
"SPE01500807","4932","SPE00202175m20",1.0008,0.0194104,0.89872,0,"SpectrumTMP",2,"B",7,"2006-12-19",21.8,600,-42.5481280287505
"SPE01500807","4932","SPE00210238m18",0.985495,-0.891122,0.38776,0,"SpectrumTMP",2,"B",7,"2006-12-19",21.7,600,-42.6559128535352
"SPE01500807","4932","SPE00210203m18",1.00374,0.132518,0.89466,0,"SpectrumTMP",2,"B",7,"2006-12-19",21.7,600,-33.5240784053849
"SPE01500807","4932","SPE00203029m18",1.04195,1.64121,0.156969,0,"SpectrumTMP",2,"B",7,"2006-12-19",21.6,600,-36.994143388518
"SPE01500807","4932","SPE00202175m18",1.03636,1.56022,0.165294,0,"SpectrumTMP",2,"B",7,"2006-12-19",21.5,600,-40.54357974007
"SPE01500807","4932","SPE00210238m20",0.976632,-1.38841,0.169627,0,"SpectrumTMP",2,"B",7,"2006-12-19",21.9,600,-39.3833216183224
"SPE01500807","4932","SPE00210203m20",0.988199,-0.363331,0.6846,0,"SpectrumTMP",2,"B",7,"2006-12-19",21.9,600,-31.6239385411635
"SPE01500807","4932","SPE00203029m20",1.00509,0.124818,0.303056,0,"SpectrumTMP",2,"B",7,"2006-12-19",21.8,600,-41.5419420345021
"SPE01500807","4932","SPE00210369m18",1.00734,0.324268,0.75832,0,"SpectrumTMP",2,"B",7,"2006-12-20",22.5,600,-39.8421056487296
"SPE01500807","4932","SPE00211152m18",1.01353,0.651445,0.52696,0,"SpectrumTMP",2,"B",7,"2006-12-20",22.4,600,-44.9750138157994
"SPE01500807","4932","SPE00210567m20",0.988404,-0.600243,0.578884,0,"SpectrumTMP",2,"B",7,"2006-12-20",22.6,600,-48.8773056969759
"SPE01500807","4932","SPE00211224m20",1.00136,0.048792,0.931512,0,"SpectrumTMP",2,"B",7,"2006-12-20",22.6,600,-33.0100545429483
"SPE01500807","4932","SPE00211126m18",1.01889,0.816493,0.422004,0,"SpectrumTMP",2,"B",7,"2006-12-20",22.4,600,-42.0989387762233
"SPE01500807","4932","SPE00210369m20",0.995734,-0.207123,0.837746,0,"SpectrumTMP",2,"B",7,"2006-12-20",22.5,600,-50.7544869803495
"SPE01500807","4932","SPE00211152m20",0.993384,-0.293646,0.778504,0,"SpectrumTMP",2,"B",7,"2006-12-20",22.4,600,-43.1874395426828
"SPE01500807","4932","SPE00210567m18",1.00624,0.287132,0.780894,0,"SpectrumTMP",2,"B",7,"2006-12-20",22.5,600,-42.7984893915045
"SPE01500807","4932","SPE00211126m20",0.990785,-0.47051,0.638394,0,"SpectrumTMP",2,"B",7,"2006-12-20",22.4,600,-48.9889998976323
"SPE01500807","4932","SPE00211224m18",1.01398,0.511171,0.609594,0,"SpectrumTMP",2,"B",7,"2006-12-20",22.6,600,-35.100132569195
"SPE01500807","4932","SPE00210568m20",1.01314,0.44675,0.67027,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.3,600,-31.7428557403562
"SPE01500807","4932","SPE00211531m20",1.00614,0.22938,0.665072,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.4,600,-33.0852680611483
"SPE01500807","4932","SPE00305025m20",1.00154,0.0422818,0.847024,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.9,600,-35.7913953117812
"SPE01500807","4932","SPE00300034m18",1.21916,1.15114,0.252052,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.3,600,-5.03274380761829
"SPE01500807","4932","SPE00330001m18",1.00872,0.185923,0.821904,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.4,600,-22.449691389062
"SPE01500807","4932","SPE00211473m20",0.996361,-0.154235,0.806388,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.3,600,-45.4704330512573
"SPE01500807","4932","SPE00300563m20",1.00747,0.2845,0.776112,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.9,600,-36.4845778135499
"SPE01500807","4932","SPE00270029m18",1.0839,0.501291,0.639426,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.1,600,-2.69084842548236
"SPE01500807","4932","SPE00310300m18",1.05395,1.45756,0.28799,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.4,600,-24.1704813844301
"SPE01500807","4932","SPE00300545m20",0.999891,-0.0117193,0.785464,0,"SpectrumTMP",2,"B",7,"2006-12-21",23,600,-39.8493289470412
"SPE01500807","4932","SPE00240660m18",1.0733,1.5034,0.142292,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.1,600,-20.1993061383103
"SPE01500807","4932","SPE00310016m18",1.02905,0.877027,0.390396,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.3,600,-29.2053911276025
"SPE01500807","4932","SPE00300348m20",0.942608,-0.841216,0.462492,0,"SpectrumTMP",2,"B",7,"2006-12-21",23,600,-13.5814673326083
"SPE01500807","4932","SPE00330051m20",1.00614,0.213476,0.83449,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.7,600,-36.4352695664801
"SPE01500807","4932","SPE00212097m18",1.04406,0.666802,0.508656,0,"SpectrumTMP",2,"B",7,"2006-12-21",22,600,-14.5592538503172
"SPE01500807","4932","SPE00307050m18",1.08165,1.61552,0.113214,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.4,600,-19.2146570852753
"SPE01500807","4932","SPE00300034m20",1.05457,0.614292,0.539352,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.8,600,-10.9499890891575
"SPE01500807","4932","SPE00330001m20",1.00912,0.347371,0.729346,0,"SpectrumTMP",2,"B",7,"2006-12-21",23.2,600,-36.1798874625471
"SPE01500807","4932","SPE00210568m18",1.04337,1.0127,0.31363,0,"SpectrumTMP",2,"B",7,"2006-12-21",21.9,600,-22.9165875945328
"SPE01500807","4932","SPE00211531m18",1.0646,1.27896,0.203914,0,"SpectrumTMP",2,"B",7,"2006-12-21",22,600,-19.5530828287966
"SPE01500807","4932","SPE00305025m18",1.02385,0.516779,0.607802,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.2,600,-21.2511742150793
"SPE01500807","4932","SPE00270029m20",0.999763,0.0255323,0.867716,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.5,600,-10.9933544821858
"SPE01500807","4932","SPE00310300m20",1.00404,0.318422,0.462612,0,"SpectrumTMP",2,"B",7,"2006-12-21",23.3,600,-35.4827520883401
"SPE01500807","4932","SPE00211473m18",1.01632,0.474712,0.636454,0,"SpectrumTMP",2,"B",7,"2006-12-21",21.7,600,-27.792876629987
"SPE01500807","4932","SPE00300563m18",1.04751,1.21124,0.290092,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.2,600,-24.2139889844383
"SPE01500807","4932","SPE00240660m20",1.00713,0.270298,0.791114,0,"SpectrumTMP",2,"B",7,"2006-12-21",23.3,600,-44.7040297094196
"SPE01500807","4932","SPE00310016m20",1.00556,0.248492,0.73367,0,"SpectrumTMP",2,"B",7,"2006-12-21",23.1,600,-41.2062083873022
"SPE01500807","4932","SPE00300545m18",1.03207,0.71139,0.477702,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.2,600,-21.2075449190682
"SPE01500807","4932","SPE00212097m20",1.00918,0.256372,0.802066,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.4,600,-28.2093575635001
"SPE01500807","4932","SPE00307050m20",1.00519,0.155205,0.43664,0,"SpectrumTMP",2,"B",7,"2006-12-21",23.1,600,-34.502472621429
"SPE01500807","4932","SPE00300348m18",0.930409,-1.00778,0.317086,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.3,600,-14.0436970827362
"SPE01500807","4932","SPE00330051m18",1.0327,0.823097,0.41076,0,"SpectrumTMP",2,"B",7,"2006-12-21",22.3,600,-24.176535216198
"SPE01500807","4932","SPE01500142m22",1.00514,0.192213,0.84871,0,"SpectrumTMP",2,"B",7,"2006-12-22",25.8,600,-36.0229705430888
"SPE01500807","4932","SPE01500330m22",1.03012,0.892951,0.37543,0,"SpectrumTMP",2,"B",7,"2006-12-22",26.3,600,-28.9488169580953
"SPE01500807","4932","SPE01500255m18",1.06104,1.00162,0.31769,0,"SpectrumTMP",2,"B",7,"2006-12-22",26.4,600,-15.9644840809617
"SPE01500807","4932","SPE01500112m22",1.00471,0.28089,0.6239,0,"SpectrumTMP",2,"B",7,"2006-12-22",25.4,600,-44.7733867388378
"SPE01500807","4932","SPE01500309m22",0.998285,-0.0951119,0.746942,0,"SpectrumTMP",2,"B",7,"2006-12-22",26.2,600,-56.8130286659035
"SPE01500807","4932","SPE01500220m18",1.29671,0.588807,0.608368,0,"SpectrumTMP",2,"B",7,"2006-12-22",26.5,600,-1.76037928230378
"SPE01500807","4932","SPE01500104m22",0.994516,-0.244005,0.809252,0,"SpectrumTMP",2,"B",7,"2006-12-22",25.5,600,-39.9936948311475
"SPE01500807","4932","SPE01500293m22",0.996797,-0.169669,0.705084,0,"SpectrumTMP",2,"B",7,"2006-12-22",26.2,600,-39.0263491304085
"SPE01500807","4932","SPE01500191m18",1.20227,1.34266,0.222538,0,"SpectrumTMP",2,"B",7,"2006-12-22",26.5,600,-6.23544167546136
"SPE01500807","4932","SPE01500275m22",0.995342,-0.208035,0.83539,0,"SpectrumTMP",2,"B",7,"2006-12-22",26.1,600,-43.4105730495318
"SPE01500807","4932","SPE01500184m18",1.05323,0.826034,0.411266,0,"SpectrumTMP",2,"B",7,"2006-12-22",26.5,600,-15.4650425490417
"SPE01500807","4932","SPE01500377m18",1.03983,0.59422,0.564272,0,"SpectrumTMP",2,"B",7,"2006-12-22",26.5,600,-14.2554142349139
"SPE01500807","4932","SPE01500255m22",1.00638,0.270563,0.7898,0,"SpectrumTMP",2,"B",7,"2006-12-22",26.1,600,-41.7959913821747
"SPE01500807","4932","SPE01500142m18",1.07208,1.82903,0.07211,0,"SpectrumTMP",2,"B",7,"2006-12-22",26.5,600,-24.331692714655
"SPE01500807","4932","SPE01500330m18",1.15555,1.73851,0.0950512,0,"SpectrumTMP",2,"B",7,"2006-12-22",26.5,600,-10.8199670403517
"SPE01500807","4932","SPE01500220m22",0.977871,-0.20493,0.837728,0,"SpectrumTMP",2,"B",7,"2006-12-22",26,600,-8.83566609695133
"SPE01500807","4932","SPE01500112m18",1.06604,1.36463,0.17407,0,"SpectrumTMP",2,"B",7,"2006-12-22",26.4,600,-20.3325512707808
"SPE01500807","4932","SPE01500309m18",1.02438,0.753971,0.450876,0,"SpectrumTMP",2,"B",7,"2006-12-22",26.5,600,-29.7343768644998
"SPE01500807","4932","SPE01500191m22",1.07799,0.745174,0.492388,0,"SpectrumTMP",2,"B",7,"2006-12-22",26,600,-9.74398968283515
"SPE01500807","4932","SPE01500104m18",1.02811,0.613426,0.540078,0,"SpectrumTMP",2,"B",7,"2006-12-22",26.4,600,-21.0189128468193
"SPE01500807","4932","SPE01500293m18",1.08227,2.22629,0.0334222,0,"SpectrumTMP",2,"B",7,"2006-12-22",26.5,600,-26.2282911593334
"SPE01500807","4932","SPE01500184m22",1.03131,0.775871,0.437942,0,"SpectrumTMP",2,"B",7,"2006-12-22",25.7,600,-23.8225474754621
"SPE01500807","4932","SPE01500377m22",0.987606,-0.33505,0.7376,0,"SpectrumTMP",2,"B",7,"2006-12-22",26.3,600,-26.0995035670486
"SPE01500807","4932","SPE01500275m18",1.02183,0.62873,0.550378,0,"SpectrumTMP",2,"B",7,"2006-12-22",26.4,600,-26.0426008089601
"SPE01500807","4932","SPE01500593m22",1.01123,0.61412,0.554238,0,"SpectrumTMP",2,"B",7,"2007-01-04",25.7,600,-51.2787550975236
"SPE01500807","4932","SPE01500451m18",1.01138,0.497534,0.628318,0,"SpectrumTMP",2,"B",7,"2007-01-04",24.2,600,-40.6200014700134
"SPE01500807","4932","SPE01500736m18",1.00988,0.566931,0.523874,0,"SpectrumTMP",2,"B",7,"2007-01-04",24.9,600,-41.3146816489443
"SPE01500807","4932","SPE01500583m22",1.04786,1.82045,0.365546,0,"SpectrumTMP",2,"B",7,"2007-01-04",25.7,600,-41.1325756058607
"SPE01500807","4932","SPE01500403m18",1.01727,1.01796,0.492318,0,"SpectrumTMP",2,"B",7,"2007-01-04",23.8,600,-49.8006887938335
"SPE01500807","4932","SPE01500709m18",1.004,0.217461,0.828098,0,"SpectrumTMP",2,"B",7,"2007-01-04",24.8,600,-51.3157320958661
"SPE01500807","4932","SPE01500521m22",0.950025,-0.843721,0.41135,0,"SpectrumTMP",2,"B",7,"2007-01-04",25.7,600,-15.7852369624029
"SPE01500807","4932","SPE01500381m18",1.02151,0.910757,0.37749,0,"SpectrumTMP",2,"B",7,"2007-01-04",23.6,600,-41.2178031000292
"SPE01500807","4932","SPE01500672m18",1.05308,1.78075,0.0789358,0,"SpectrumTMP",2,"B",7,"2007-01-04",24.7,600,-34.196966896147
"SPE01500807","4932","SPE01500473m22",0.998942,-0.0576609,0.777274,0,"SpectrumTMP",2,"B",7,"2007-01-04",25.7,600,-46.0609602154629
"SPE01500807","4932","SPE01500807m22",0.989881,-0.666535,0.523658,0,"SpectrumTMP",2,"B",7,"2007-01-04",25.8,600,-64.6545361466255
"SPE01500807","4932","SPE01500641m18",1.02546,1.11412,0.26564,0,"SpectrumTMP",2,"B",7,"2007-01-04",24.6,600,-41.8922427598903
"SPE01500807","4932","SPE01500451m22",0.993628,-0.337458,0.746502,0,"SpectrumTMP",2,"B",7,"2007-01-04",25.7,600,-54.0543099339665
"SPE01500807","4932","SPE01500736m22",1.00336,0.276655,0.5521,0,"SpectrumTMP",2,"B",7,"2007-01-04",25.8,600,-48.7635455161312
"SPE01500807","4932","SPE01500593m18",1.01527,0.641529,0.523274,0,"SpectrumTMP",2,"B",7,"2007-01-04",24.5,600,-40.5282429723013
"SPE01500807","4932","SPE01500403m22",1.00264,0.151935,0.739732,0,"SpectrumTMP",2,"B",7,"2007-01-04",25.7,600,-56.6155441674458
"SPE01500807","4932","SPE01500709m22",0.993164,-0.447785,0.649846,0,"SpectrumTMP",2,"B",7,"2007-01-04",25.7,600,-51.0020390535974
"SPE01500807","4932","SPE01500583m18",1.008,0.312552,0.757092,0,"SpectrumTMP",2,"B",7,"2007-01-04",24.4,600,-37.2559193292458
"SPE01500807","4932","SPE01500381m22",0.999423,-0.0214362,0.934836,0,"SpectrumTMP",2,"B",7,"2007-01-04",25.7,600,-53.6534899728505
"SPE01500807","4932","SPE01500672m22",1.01542,0.822814,0.503624,0,"SpectrumTMP",2,"B",7,"2007-01-04",25.7,600,-46.6581193479057
"SPE01500807","4932","SPE01500641m22",1.00822,0.397987,0.691068,0,"SpectrumTMP",2,"B",7,"2007-01-04",25.7,600,-46.3990017621036
"SPE01500807","4932","SPE01500473m18",1.01387,0.559172,0.578822,0,"SpectrumTMP",2,"B",7,"2007-01-04",24.3,600,-38.4202978306443
"SPE01500807","4932","SPE01500807m18",1.02939,1.67923,0.201396,0,"SpectrumTMP",2,"B",7,"2007-01-04",24.9,600,-56.3085006185064
"SPE01500807","4932","SPE01500990m18",1.03339,0.652795,0.515758,0,"SpectrumTMP",2,"B",7,"2007-01-05",25.1,600,-18.7732288876908
"SPE01500807","4932","SPE01501010m18",1.00224,0.170915,0.666944,0,"SpectrumTMP",2,"B",7,"2007-01-05",25.6,600,-42.8588321093284
