"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500651","4932","BY4741",0.945773,-0.157855,0.329832,0,"Spectrum_ED",2,"D",10,"2010-08-10",30,595,-20.8456929545078
"SPE01500651","4932","BCK1",0.974182,-0.881953,0.378024,0,"Spectrum_ED",2,"D",10,"2010-08-10",30,595,-30.7834155809631
"SPE01500651","4932","IRE1",0.863665,-3.67818,0.188539,1,"Spectrum_ED",2,"D",10,"2010-08-10",30,595,-24.6234926654973
"SPE01500651","4932","SLT2",0.975907,-0.662404,0.52056,0,"Spectrum_ED",2,"D",10,"2010-08-10",30,595,-24.994719447532
"SPE01500651","4932","HOG1",0.93809,-1.71153,0.0960678,0,"Spectrum_ED",2,"D",10,"2010-08-10",30,595,-24.6292387064958
"SPE01500651","4932","BY4741-2nd",0.946054,-1.35777,0.174537,0,"Spectrum_ED",2,"D",10,"2012-05-28",30,595,-50.7456631838082
"SPE01500651","4932","BY4743",0.985183,-0.0469909,0.96252,0,"Spectrum_ED",2,"D",10,"2012-05-28",30,595,-75.9849957848125
"SPE01500651","4932","TOR1",0.960925,0.135302,0.8925,0,"Spectrum_ED",2,"D",10,"2012-09-18",30,595,-28.6949817724953
"SPE01500651","4932","NPR1",0.932962,-0.738178,0.479894,0,"Spectrum_ED",2,"D",10,"2012-09-18",30,595,-29.6795437999869
"SPE01500822","4896","MT1181-W303mata",0.984603,-0.159655,0.620258,0,"Spectrum",8,"E",3,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500822","4932","BY4741",1.01509,0.617179,0.538026,0,"Spectrum",8,"E",3,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500822","4932","SMI1",1.03969,0.827128,0.411248,0,"Spectrum",8,"E",3,"2005-12-20",26.4,600,-20.1944241523397
"SPE01500822","4932","DEP1",1.01641,0.733893,0.463344,0,"Spectrum",8,"E",3,"2005-12-22",25.2,600,-42.479287680504
"SPE01500822","4932","TEP1",1.03416,0.904263,0.370572,0,"Spectrum",8,"E",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01500822","4932","gas1",1.05077,0.471239,0.66866,0,"Spectrum",8,"E",3,"2006-01-20",24.2,600,-9.44253811824694
"SPE01500822","4932","KRE1",1.00999,0.54469,0.585982,0,"Spectrum",8,"E",3,"2006-01-31",25.5,600,-52.0404370519566
"SPE01500822","4932","LGE1",1.03014,0.503016,0.616198,0,"Spectrum",8,"E",3,"2006-02-08",24.7,600,-15.8901011441151
"SPE01500822","4932","NUM1",1.02326,1.03877,0.299392,0,"Spectrum",8,"E",3,"2006-02-10",26.6,600,-42.6937339069398
"SPE01500822","4932","HOC1",1.01648,0.532833,0.598112,0,"Spectrum",8,"E",3,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500822","4932","CIN2",1.01159,0.649853,0.532444,0,"Spectrum",8,"E",3,"2006-02-14",24.9,600,-53.8866094318523
"SPE01500822","4932","POL32",1.04023,1.12214,0.268128,0,"Spectrum",8,"E",3,"2006-02-16",24.2,600,-26.7908561403189
"SPE01500822","4932","NBP2",1.02147,0.526565,0.598588,0,"Spectrum",8,"E",3,"2006-02-17",24.1,600,-23.812451254428
"SPE01500822","4932","YPT6",1.05141,0.504611,0.618104,0,"Spectrum",8,"E",3,"2006-02-22",26.3,600,-9.74026448561622
"SPE01500822","4932","ypt6-2nd",1.02888,0.974364,0.33442,0,"Spectrum",8,"E",3,"2006-02-22",22.3,600,-32.0846870243485
"SPE01500822","4932","CIN8",1.01335,0.728204,0.466586,0,"Spectrum",8,"E",3,"2006-02-24",25.9,600,-51.9322591279367
"SPE01500822","4932","GPR1",1.03159,0.895316,0.371042,0,"Spectrum",8,"E",3,"2006-03-02",25.5,600,-27.1296966052285
"SPE01500822","4932","CNB1",1.01936,0.955428,0.349364,0,"Spectrum",8,"E",3,"2006-03-03",25.3,600,-47.1517307200498
"SPE01500822","4932","Sap30",1.01948,0.688809,0.490944,0,"Spectrum",8,"E",3,"2006-03-08",22.1,600,-33.9761565867425
"SPE01500822","4932","RPL9B",1.01392,0.413231,0.679646,0,"Spectrum",8,"E",3,"2006-03-10",25.5,600,-28.530425842968
"SPE01500822","4932","PAC10",1.01959,0.526723,0.600152,0,"Spectrum",8,"E",3,"2006-03-14",26.5,600,-25.6776940626168
"SPE01500822","4932","GIM3",1.01531,0.480787,0.63077,0,"Spectrum",8,"E",3,"2006-03-15",25.3,600,-30.2083399913308
"SPE01500822","4932","bre1-2nd",1.02413,0.976616,0.328814,0,"Spectrum",8,"E",3,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500822","4932","BRE1",1.02776,0.504773,0.614978,0,"Spectrum",8,"E",3,"2006-03-16",24.9,600,-17.3576158043594
"SPE01500822","4932","ric1",1.04467,0.555228,0.581178,0,"Spectrum",8,"E",3,"2006-03-17",26.6,600,-11.7893744733031
"SPE01500822","4932","ric1-2nd",1.03576,0.787636,0.433866,0,"Spectrum",8,"E",3,"2006-03-18",24.6,600,-20.9080175111371
"SPE01500822","4932","SLT2",1.01516,0.748069,0.455058,0,"Spectrum",8,"E",3,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500822","4932","BNI4",1.00915,0.295537,0.772992,0,"Spectrum",8,"E",3,"2006-03-22",25.2,600,-29.7477365105558
"SPE01500822","4932","FUR4",0.9852,-0.386812,0.698914,0,"Spectrum",8,"E",3,"2006-03-22",25.4,600,-25.2473968258549
"SPE01500822","4932","Arp1",1.01868,0.93451,0.352394,0,"Spectrum",8,"E",3,"2006-03-23",26.6,600,-48.2854328991287
"SPE01500822","4932","Bck1",1.02255,0.439694,0.660944,0,"Spectrum",8,"E",3,"2006-03-24",25.1,600,-18.7238621483924
"SPE01500822","4932","BEM2",1.00861,0.455184,0.667226,0,"Spectrum",8,"E",3,"2006-03-25",25.6,600,-51.7520251792633
"SPE01500822","4932","CHS5",1.01166,0.568934,0.576614,0,"Spectrum",8,"E",3,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500822","4932","BCK2",1.00212,0.0744565,0.867102,0,"Spectrum",8,"E",3,"2006-03-29",25.7,600,-40.5818528218779
"SPE01500822","4932","VPS5",1.01586,0.861965,0.388838,0,"Spectrum",8,"E",3,"2006-03-30",25.3,600,-52.0606167805535
"SPE01500822","4932","LCB3",1.01469,0.809724,0.419912,0,"Spectrum",8,"E",3,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500822","4932","CKA2",1.01011,0.363009,0.716598,0,"Spectrum",8,"E",3,"2006-04-03",25.3,600,-33.8387771607107
"SPE01500822","4932","BY4741-2nd",1.01419,0.559474,0.57687,0,"Spectrum",8,"E",3,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500822","4932","SHM2",1.0183,0.676061,0.49937,0,"Spectrum",8,"E",3,"2006-04-08",25.2,600,-35.3164286696761
"SPE01500822","4932","FKS1",1.0171,0.327639,0.74323,0,"Spectrum",8,"E",3,"2006-04-11",22.6,600,-18.3117512253178
"SPE01500822","4932","cnb1-2nd",1.00991,0.372846,0.71389,0,"Spectrum",8,"E",3,"2006-04-12",23.3,600,-35.9268876245705
"SPE01500822","4932","SWE1",1.01945,0.586916,0.558418,0,"Spectrum",8,"E",3,"2006-04-19",23.9,600,-28.7327471145207
"SPE01500822","4932","DUN1",1.01604,0.604041,0.546072,0,"Spectrum",8,"E",3,"2006-04-20",23.8,600,-35.9836238616896
"SPE01500822","4932","TOP1",1.07661,0.656069,0.520756,0,"Spectrum",8,"E",3,"2006-04-25",24,600,-8.28990493536962
"SPE01500822","4932","RNR3",1.01528,0.453773,0.650018,0,"Spectrum",8,"E",3,"2006-04-26",24,600,-28.5671294480149
"SPE01500822","4932","top1-2nd",1.02604,0.420919,0.67402,0,"Spectrum",8,"E",3,"2006-04-26",25.5,600,-15.4454533880374
"SPE01500822","4932","MT2481-pdr1pdr3",1.02558,0.813389,0.417556,0,"Spectrum",8,"E",3,"2006-05-02",25.4,600,-30.2831098302388
"SPE01500822","4932","ROT2",1.00737,0.346675,0.73121,0,"Spectrum",8,"E",3,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500822","4932","PDE1",1.01108,0.39809,0.690952,0,"Spectrum",8,"E",3,"2006-05-11",24.1,600,-34.6624317313514
"SPE01500822","4932","spo22",1.02194,0.268023,0.789668,0,"Spectrum",8,"E",3,"2006-05-12",0,600,-11.7551124238529
"SPE01500822","4932","PPH21",1.02699,0.969323,0.334002,0,"Spectrum",8,"E",3,"2006-05-16",23.9,600,-34.2417966296567
"SPE01500822","4932","PPZ1",1.01454,0.739183,0.465892,0,"Spectrum",8,"E",3,"2006-05-17",23.9,600,-48.4488481516634
"SPE01500822","4932","YKL085W",1.00249,0.179185,0.650694,0,"Spectrum",8,"E",3,"2007-08-07",25.6,600,-54.5725575861747
"SPE01500822","4932","mdh1",1.00249,0.179185,0.650694,0,"Spectrum",8,"E",3,"2007-08-07",25.6,600,-54.5725575861747
"SPE01500822","4932","nup100",0.995498,-0.306193,0.76561,0,"Spectrum",8,"E",3,"2007-08-28",28.2,600,-65.2441834959278
"SPE01500822","4932","mrt4",1.04191,1.2668,0.433728,0,"Spectrum",8,"E",3,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500822","4932","tfp1",1.00412,0.175283,0.771376,0,"Spectrum",8,"E",3,"2007-08-31",25,600,-40.0294727043133
"SPE01500822","4932","kar3",0.998245,-0.0762189,0.77038,0,"Spectrum",8,"E",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500822","4932","rad50",1.00403,0.16249,0.84442,0,"Spectrum",8,"E",3,"2007-09-07",26.2,600,-37.7696561986202
"SPE01500822","4932","kgd1",0.999588,-0.0249283,0.942922,0,"Spectrum",8,"E",3,"2007-09-11",25,600,-56.0368100678259
"SPE01500822","4932","cla4",1.01158,0.510053,0.61002,0,"Spectrum",8,"E",3,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500822","4932","dbp3",1.01063,0.562275,0.605074,0,"Spectrum",8,"E",3,"2007-09-13",25.9,600,-49.7698253554393
"SPE01500822","4932","bmi1",1.00578,0.294925,0.680842,0,"Spectrum",8,"E",3,"2007-09-14",25.4,600,-46.3842786124796
"SPE01500822","4932","ser1",1.01667,0.530301,0.609056,0,"Spectrum",8,"E",3,"2007-09-17",27.7,600,-30.0836547889976
"SPE01500822","4932","cdc73",1.00655,0.159002,0.87182,0,"Spectrum",8,"E",3,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500822","4932","sam2",1.02666,1.36256,0.372654,0,"Spectrum",8,"E",3,"2007-09-21",25.2,600,-48.1901871057081
"SPE01500822","4932","BY4741-3rd",0.999581,0.0156773,0.373546,0,"Spectrum",8,"E",3,"2007-09-25",25.8,600,-38.5582350738
"SPE01500822","4932","htz1",1.21409,1.49427,0.49612,0,"Spectrum",8,"E",3,"2007-09-26",25.7,600,-4.52309976820581
"SPE01500822","4932","MT2481-pdr1pdr3-2nd",0.996098,-0.178032,0.860776,0,"Spectrum",8,"E",3,"2007-09-27",24.9,600,-42.152630358344
"SPE01500822","4932","rpn10",0.989554,-0.530059,0.602178,0,"Spectrum",8,"E",3,"2007-09-28",27.1,600,-48.2037851787394
"SPE01500822","4932","arf1",1.01398,0.679147,0.564476,0,"Spectrum",8,"E",3,"2007-10-02",24.4,600,-46.4082611625495
"SPE01500822","4932","vps1",1.00659,0.262722,0.793268,0,"Spectrum",8,"E",3,"2007-10-03",24.8,600,-38.0344608552399
"SPE01500822","4932","pre9",1.00709,0.271648,0.79293,0,"Spectrum",8,"E",3,"2007-10-04",25.6,600,-36.4620790668884
"SPE01500822","4932","mad1",1.00363,0.201597,0.842496,0,"Spectrum",8,"E",3,"2007-10-05",26.2,600,-54.5701930383371
"SPE01500822","4932","elg1",0.996746,-0.203589,0.83885,0,"Spectrum",8,"E",3,"2007-10-10",24.9,600,-60.182355449918
"SPE01500822","4932","arx1",0.99709,-0.150398,0.881356,0,"Spectrum",8,"E",3,"2007-10-11",25.3,600,-46.8013334931922
"SPE01500822","4932","tub3",1.00116,0.0705915,0.934866,0,"Spectrum",8,"E",3,"2007-10-12",25.7,600,-56.3402244053892
"SPE01500822","4932","sec22",1.00043,0.0155744,0.982502,0,"Spectrum",8,"E",3,"2007-10-16",24.7,600,-33.1032691900772
"SPE01500822","4932","ubp8",1.00173,0.0713944,0.83484,0,"Spectrum",8,"E",3,"2007-10-17",24,600,-39.5608565213783
"SPE01500822","4932","met16",1.00876,0.440536,0.671214,0,"Spectrum",8,"E",3,"2007-10-18",25.1,600,-48.2001226277244
"SPE01500822","4932","idh2",0.990888,-0.452389,0.659976,0,"Spectrum",8,"E",3,"2007-10-19",24.8,600,-48.0847681587133
"SPE01500822","4932","pex11",0.993123,-0.391522,0.698744,0,"Spectrum",8,"E",3,"2007-10-23",24.4,600,-56.0210864655667
"SPE01500822","4932","pop2",0.995348,-0.222623,0.824532,0,"Spectrum",8,"E",3,"2007-10-24",25.8,600,-45.0557448431581
"SPE01500822","4932","dcg1",0.99578,-0.231441,0.818168,0,"Spectrum",8,"E",3,"2007-10-25",22.9,600,-52.5027961185501
"SPE01500822","4932","rad52",1.01355,0.571269,0.569306,0,"Spectrum",8,"E",3,"2007-10-26",23.4,600,-40.4054672901668
"SPE01500822","4932","gcn5",0.9944,-0.0975442,0.750138,0,"Spectrum",8,"E",3,"2007-10-30",26.3,600,-16.4079245203896
"SPE01500822","4932","tif3",1.00617,0.307021,0.420046,0,"Spectrum",8,"E",3,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500822","4932","ctf18",1.00179,0.0610818,0.818072,0,"Spectrum",8,"E",3,"2007-11-01",26.9,600,-42.9275677380203
"SPE01500822","4932","clb2",1.00304,0.164182,0.487008,0,"Spectrum",8,"E",3,"2007-11-02",25.1,600,-55.1123356047856
"SPE01500822","4932","mcm21",1.01564,0.755707,0.468266,0,"Spectrum",8,"E",3,"2007-11-07",24,600,-46.7508713477854
"SPE01500822","4932","bik1",1.00941,0.415364,0.629832,0,"Spectrum",8,"E",3,"2007-11-08",23.9,600,-42.0156786796468
"SPE01500822","4932","kap123",0.996602,-0.130437,0.896762,0,"Spectrum",8,"E",3,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500822","4932","mck1",0.996002,-0.160189,0.865584,0,"Spectrum",8,"E",3,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500822","4932","rvs167",0.993793,-0.347816,0.729386,0,"Spectrum",8,"E",3,"2007-11-14",23.8,600,-53.1324932201221
"SPE01500822","4932","set2",0.999655,-0.0197325,0.863506,0,"Spectrum",8,"E",3,"2007-11-15",23.8,600,-56.0986243117519
"SPE01500822","4932","cln2",0.982322,-0.782614,0.448136,0,"Spectrum",8,"E",3,"2007-11-16",25.2,600,-42.9164526435006
"SPE01500822","4932","cot1",0.995437,-0.2372,0.81302,0,"Spectrum",8,"E",3,"2007-11-20",24.7,600,-49.8618078841073
"SPE01500822","4932","rom2",0.992976,-0.307321,0.759532,0,"Spectrum",8,"E",3,"2007-11-21",24,600,-42.2650030225048
"SPE01500822","4932","apc9",0.997475,-0.138938,0.871418,0,"Spectrum",8,"E",3,"2007-11-22",23,600,-51.6265362221179
"SPE01500822","4932","ire1",0.995833,-0.228461,0.82289,0,"Spectrum",8,"E",3,"2007-11-23",24.9,600,-51.4772857894545
"SPE01500822","4932","hxt1",0.977291,-1.20922,0.405988,0,"Spectrum",8,"E",3,"2007-11-27",22.6,600,-49.9290615248593
"SPE01500822","4932","vid30",0.984324,-0.757671,0.45053,0,"SPECMTS3",25,"F",5,"2007-12-05",24.4,600,-45.9189328540754
"SPE01500822","4932","sto1",0.992268,-0.281087,0.673388,0,"SPECMTS3",25,"F",5,"2007-12-06",26.5,600,-34.0572868276306
"SPE01500822","4932","sec66",0.989989,-0.390478,0.717216,0,"SPECMTS3",25,"F",5,"2007-12-07",24.1,600,-35.4974238831702
"SPE01500822","4932","gcn3",0.991453,-0.390853,0.700218,0,"SPECMTS3",25,"F",5,"2007-12-11",23,600,-47.8843325233048
"SPE01500822","4932","rsc2",0.982903,-0.468355,0.586708,0,"SPECMTS3",25,"F",5,"2007-12-12",24.6,600,-25.8137549448777
"SPE01500822","4932","rpa49",0.991842,-0.290632,0.771944,0,"SPECMTS3",25,"F",5,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500822","4932","abp1",0.994311,-0.296564,0.766856,0,"SPECMTS3",25,"F",5,"2007-12-20",23.7,600,-48.6984205554064
"SPE01500822","4932","fet3",0.98589,-0.606185,0.56939,0,"SPECMTS3",25,"F",5,"2008-01-10",24.4,600,-40.0691412085149
"SPE01500822","4932","drs2",0.997648,-0.103788,0.887352,0,"SPECMTS3",25,"F",5,"2008-01-11",23.9,600,-41.3256464422221
"SPE01500822","4932","mrc1",0.988324,-0.59425,0.5592,0,"SPECMTS3",25,"F",5,"2008-01-15",23.4,600,-47.4717352972304
"SPE01500822","4932","hpr5",0.984175,-0.777446,0.470396,0,"SPECMTS3",25,"F",5,"2008-01-22",22.5,600,-45.8842656526255
"SPE01500822","4932","nth1",0.996787,-0.174,0.862206,0,"SPECMTS3",25,"F",5,"2008-01-23",25,600,-49.0355100336498
"SPE01500822","4932","ubp6",0.998847,-0.0496216,0.960434,0,"SPECMTS3",25,"F",5,"2008-01-24",24.9,600,-38.5285379322673
"SPE01500822","4932","MT2481-pdr1pdr3-1st",0.98281,-0.795658,0.447672,0,"SPECMTS3",25,"F",5,"2008-01-25",23.8,600,-44.5116835346836
"SPE01500822","4932","asf1",0.992724,-0.31103,0.76688,0,"SPECMTS3",25,"F",5,"2008-01-30",24.3,600,-40.1862968538806
"SPE01500822","4932","swr1",0.985709,-0.588906,0.558946,0,"SPECMTS3",25,"F",5,"2008-01-31",25.4,600,-39.1782776479494
"SPE01500822","4932","snf2",0.989559,-0.155745,0.876444,0,"SPECMTS3",25,"F",5,"2008-02-01",23.2,600,-29.4237012989984
"SPE01500822","4932","bem2",0.992724,-0.214709,0.830088,0,"SPECMTS3",25,"F",5,"2008-02-05",24.7,600,-28.0346979274599
"SPE01500822","4932","cin8",0.986278,-0.633839,0.536,0,"SPECMTS3",25,"F",5,"2008-02-06",23.5,600,-43.5465814641348
"SPE01500822","4932","swi4",0.971454,-1.29198,0.224128,0,"SPECMTS3",25,"F",5,"2008-02-07",26.4,600,-42.808097746492
"SPE01500822","4932","BY4741-2nd",0.991562,-0.439761,0.686438,0,"SPECMTS3",25,"F",5,"2008-02-08",22.9,600,-48.865868410854
"SPE01500822","4932","spt3",0.999196,0.48635,0.627244,0,"SPECMTS3",25,"F",5,"2008-02-13",24.5,600,-15.9641940852611
"SPE01500822","4932","rad23",0.98898,-0.574018,0.570488,0,"SPECMTS3",25,"F",5,"2008-02-15",24.2,600,-49.4629154276636
"SPE01500822","4932","vps35",0.986333,-0.692241,0.50777,0,"SPECMTS3",25,"F",5,"2008-02-20",24.6,600,-47.8705883428679
"SPE01500822","4932","chs7",0.990205,-0.322282,0.7489,0,"SPECMTS3",25,"F",5,"2008-02-21",25.2,600,-30.7542270091603
"SPE01500822","4932","mso1",0.988989,-0.540873,0.590024,0,"SPECMTS3",25,"F",5,"2008-02-27",24.6,600,-47.0715370950592
"SPE01500822","4932","arc18",0.990822,-0.417016,0.676892,0,"SPECMTS3",25,"F",5,"2008-02-28",24.9,600,-43.1320790320433
"SPE01500822","4932","msn5",0.995541,-0.216552,0.829442,0,"SPECMTS3",25,"F",5,"2008-02-29",24.8,600,-46.5320565722742
"SPE01500822","4932","vph1",1.00231,0.0354769,0.971714,0,"SPECMTS3",25,"F",5,"2008-03-01",25,600,-17.1788901087792
"SPE01500822","4932","hxk2",0.98762,-0.556763,0.58183,0,"SPECMTS3",25,"F",5,"2008-03-05",23.4,600,-42.6364200331913
"SPE01500822","4932","atp4",0.988142,-0.455611,0.658244,0,"SPECMTS3",25,"F",5,"2008-03-06",24.8,600,-35.5460430603459
"SPE01500822","4932","dnm1",0.988544,-0.441795,0.659056,0,"SPECMTS3",25,"F",5,"2008-03-07",24.3,600,-39.2508852977625
"SPE01500822","4932","vba3",0.995092,-0.257226,0.794008,0,"SPECMTS3",25,"F",5,"2008-03-12",24.3,600,-50.1853691906615
"SPE01500822","4932","ndi1",0.981344,-0.865449,0.388782,0,"SPECMTS3",25,"F",5,"2008-03-13",21.8,600,-44.4694945026717
"SPE01500822","4932","trk1",0.990255,-0.306082,0.759578,0,"SPECMTS3",25,"F",5,"2008-03-14",25.8,600,-29.5460426709703
"SPE01500822","4932","rrp6",0.993723,-0.243828,0.710828,0,"SPECMTS3",25,"F",5,"2008-03-14",23.8,600,-34.7195889800905
"SPE01500822","4932","pom152",0.997102,-0.155202,0.795266,0,"SPECMTS3",25,"F",5,"2008-03-15",24.9,600,-50.5124115658245
"SPE01500822","4932","gim4",0.997134,-0.134644,0.893456,0,"SPECMTS3",25,"F",5,"2008-03-20",24,600,-44.2436826671816
"SPE01500822","4932","gbp2",0.987634,-0.550341,0.59204,0,"SPECMTS3",25,"F",5,"2008-03-26",25.5,600,-41.5555657080031
"SPE01500822","4932","rsa3",0.997218,-0.123634,0.90183,0,"SPECMTS3",25,"F",5,"2008-04-01",24.2,600,-41.020326519711
"SPE01500822","4932","kre1",0.981816,-0.771133,0.442752,0,"SPECMTS3",25,"F",5,"2008-04-02",27.3,600,-40.2437398806809
"SPE01500822","4932","aat2",0.995769,-0.227227,0.822232,0,"SPECMTS3",25,"F",5,"2008-04-08",25.2,600,-50.9657383154291
"SPE01500822","4932","vam3",0.997433,-0.0784971,0.937488,0,"SPECMTS3",25,"F",5,"2008-04-09",25.2,600,-28.2716687945703
"SPE01500822","4932","hsp104",0.989685,-0.596133,0.551372,0,"SPECMTS3",25,"F",5,"2008-04-11",22.5,600,-54.9459358591924
"SPE01500822","4932","hhf1",0.993791,-0.271203,0.78866,0,"SPECMTS3",25,"F",5,"2008-04-15",24.8,600,-41.5753627535344
"SPE01500822","4932","ccr4",0.982818,-0.734871,0.475532,0,"SPECMTS3",25,"F",5,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500822","4932","sdh2",0.994878,-0.290278,0.77215,0,"SPECMTS3",25,"F",5,"2008-04-18",26.2,600,-53.3067726111812
"SPE01500822","4932","lat1",0.996782,-0.154766,0.878004,0,"SPECMTS3",25,"F",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500822","4932","snc1",1.00197,0.110578,0.720568,0,"SPECMTS3",25,"F",5,"2008-04-24",26,600,-54.0025272015109
"SPE01500822","4932","tpk1",1.00813,0.394906,0.701806,0,"SPECMTS3",25,"F",5,"2008-04-25",25.3,600,-46.14888824139
"SPE01500822","4932","qcr8",0.996057,-0.163749,0.871242,0,"SPECMTS3",25,"F",5,"2008-04-25",26,600,-39.7142252182643
"SPE01500822","4932","hsp82",0.987931,-0.674192,0.500266,0,"SPECMTS3",25,"F",5,"2008-04-29",24.4,600,-53.3401291088457
"SPE01500822","4932","med2",0.988157,-0.524238,0.634256,0,"SPECMTS3",25,"F",5,"2008-04-29",24.3,600,-42.2433521810339
"SPE01500822","4932","gsy2",0.990037,-0.470185,0.642874,0,"SPECMTS3",25,"F",5,"2008-04-30",22.1,600,-44.9281247467403
"SPE01500822","4932","sse1",0.97118,-0.792821,0.447386,0,"SPECMTS3",25,"F",5,"2008-05-01",24.1,600,-25.5228785782195
"SPE01500822","4932","doa4",1.00134,0.0613907,0.729444,0,"SPECMTS3",25,"F",5,"2008-05-02",24.3,600,-37.9301353588142
"SPE01500822","4932","sur2",0.995846,-0.214115,0.833346,0,"SPECMTS3",25,"F",5,"2008-05-06",24.1,600,-48.1995882335438
"SPE01500822","4932","kem1",0.982106,-0.739257,0.460108,0,"SPECMTS3",25,"F",5,"2008-05-08",25.4,600,-39.4679947492495
"SPE01500822","4932","doc1",0.978831,-0.758988,0.527328,0,"SPECMTS3",25,"F",5,"2008-05-09",25.8,600,-33.746236824382
"SPE01500822","4932","pfk2",0.973154,-0.864765,0.397454,0,"SPECMTS3",25,"F",5,"2008-05-10",26.4,600,-30.6584069600503
"SPE01500822","4932","swe1",0.995879,-0.225614,0.821842,0,"SPECMTS3",25,"F",5,"2008-05-13",24.7,600,-51.4883739865825
"SPE01500822","4932","bck1",0.98383,-0.822947,0.411304,0,"SPECMTS3",25,"F",5,"2008-05-14",24.8,600,-48.7815971706848
"SPE01500822","4932","sac3",0.977152,-0.557954,0.579296,0,"SPECMTS3",25,"F",5,"2008-05-16",26.6,600,-28.4192403283685
"SPE01500822","4932","faa2",0.989231,-0.611375,0.55548,0,"SPECMTS3",25,"F",5,"2008-05-27",25.8,600,-52.4543431972062
"SPE01500822","4932","rpn1",0.98707,-0.659562,0.514574,0,"SPECMTS3",25,"F",5,"2008-05-28",25.5,600,-48.5136054310727
"SPE01500822","4932","ssb2",1.00369,0.19925,0.84506,0,"SPECMTS3",25,"F",5,"2008-05-29",24.8,600,-52.6871230006704
"SPE01500822","4932","rbl2",0.990967,-0.507004,0.615698,0,"SPECMTS3",25,"F",5,"2008-06-03",25.6,600,-53.553510020734
"SPE01500822","4932","fks1",0.989372,-0.470961,0.638192,0,"SPECMTS3",25,"F",5,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500822","4932","ypt6",0.987769,-0.349263,0.708914,0,"SPECMTS3",25,"F",5,"2008-06-05",25.2,600,-26.8055028834444
"SPE01500822","4932","gyp1",0.99841,-0.0900094,0.928364,0,"SPECMTS3",25,"F",5,"2008-06-10",25.7,600,-52.8264298476612
"SPE01500822","4932","arl3",0.997299,-0.126183,0.90031,0,"SPECMTS3",25,"F",5,"2008-06-11",25.2,600,-45.1476198114327
"SPE01500822","4932","iki3",0.994658,-0.278607,0.698566,0,"SPECMTS3",25,"F",5,"2008-06-12",26.4,600,-46.3690112104275
"SPE01500822","4932","mms22",0.982199,-0.558074,0.577232,0,"SPECMTS3",25,"F",5,"2008-06-13",27.1,600,-31.2644903401844
"SPE01500822","4932","skt5",0.994134,-0.291683,0.773042,0,"SPECMTS3",25,"F",5,"2008-06-17",25.3,600,-47.6642261484753
"SPE01500822","4932","dia2",0.985935,-0.646125,0.519668,0,"SPECMTS3",25,"F",5,"2008-06-18",26,600,-43.5960369377196
"SPE01500822","4932","swc5",0.978713,-0.993188,0.391152,0,"SPECMTS3",25,"F",5,"2008-06-19",25.1,600,-43.3800958773312
"SPE01500822","4932","chs3",0.988978,-0.514545,0.608978,0,"SPECMTS3",25,"F",5,"2008-06-20",25.5,600,-44.354455987023
"SPE01500822","4932","bim1",0.989414,-0.536082,0.59458,0,"SPECMTS3",25,"F",5,"2008-06-24",26.7,600,-49.0095978861649
"SPE01500822","4932","dcc1",0.985805,-0.657418,0.515342,0,"SPECMTS3",25,"F",5,"2008-06-25",25.7,600,-43.8851226670093
"SPE01500822","4932","rgp1",1.00121,0.0280765,0.923566,0,"SPECMTS3",25,"F",5,"2008-06-26",26.6,600,-24.8320346143441
"SPE01500822","4932","nat1",0.982781,-1.00918,0.342876,0,"SPECMTS3",25,"F",5,"2008-06-26",25.5,600,-57.0177098399702
"SPE01500822","4932","pmr1",0.988372,-0.543968,0.594106,0,"SPECMTS3",25,"F",5,"2008-07-04",25.7,600,-44.556348689788
"SPE01500822","4932","paf1",0.992574,-0.43529,0.663838,0,"SPECMTS3",25,"F",5,"2008-07-09",24.7,600,-55.834945137456
"SPE01500822","4932","ard1",0.964084,-0.914823,0.360338,0,"SPECMTS3",25,"F",5,"2008-07-10",25.3,600,-24.8660633320102
"SPE01500822","4932","elf1",0.980232,-0.812135,0.41833,0,"SPECMTS3",25,"F",5,"2008-07-11",24.8,600,-39.2398599435497
