"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE02300241","4932","arl3",0.990316,-0.463405,0.648986,0,"SPECMTS3",2,"E",8,"2008-06-11",24.1,600,-45.1476198114327
"SPE02300241","4932","iki3",0.996152,-0.203285,0.762626,0,"SPECMTS3",2,"E",8,"2008-06-12",25.1,600,-46.3690112104275
"SPE02300241","4932","mms22",0.932017,-2.19008,0.0528492,0,"SPECMTS3",2,"E",8,"2008-06-13",26.8,600,-31.2644903401844
"SPE02300241","4932","skt5",0.989877,-0.505126,0.634414,0,"SPECMTS3",2,"E",8,"2008-06-17",23.9,600,-47.6642261484753
"SPE02300241","4932","dia2",0.981414,-0.852388,0.396234,0,"SPECMTS3",2,"E",8,"2008-06-18",25.6,600,-43.5960369377196
"SPE02300241","4932","swc5",0.965404,-1.5621,0.118285,0,"SPECMTS3",2,"E",8,"2008-06-19",24.5,600,-43.3800958773312
"SPE02300241","4932","chs3",1.00558,0.258475,0.7999,0,"SPECMTS3",2,"E",8,"2008-06-20",23.9,600,-44.354455987023
"SPE02300241","4932","bim1",0.996155,-0.195975,0.844718,0,"SPECMTS3",2,"E",8,"2008-06-24",25.6,600,-49.0095978861649
"SPE02300241","4932","dcc1",0.994027,-0.279912,0.781856,0,"SPECMTS3",2,"E",8,"2008-06-25",24.4,600,-43.8851226670093
"SPE02300241","4932","nat1",0.993553,-0.364603,0.611992,0,"SPECMTS3",2,"E",8,"2008-06-26",26.1,600,-57.0177098399702
"SPE02300241","4932","rgp1",1.10942,2.85394,0.0075033,0,"SPECMTS3",2,"E",8,"2008-06-26",26,600,-24.8320346143441
"SPE02300241","4932","pmr1",0.98979,-0.477996,0.639274,0,"SPECMTS3",2,"E",8,"2008-07-04",24.7,600,-44.556348689788
"SPE02300241","4932","paf1",0.994842,-0.307938,0.760018,0,"SPECMTS3",2,"E",8,"2008-07-09",23.6,600,-55.834945137456
"SPE02300241","4932","ard1",0.955053,-1.14928,0.251232,0,"SPECMTS3",2,"E",8,"2008-07-10",25.6,600,-24.8660633320102
"SPE02300241","4932","elf1",0.972785,-1.11744,0.266932,0,"SPECMTS3",2,"E",8,"2008-07-11",23.3,600,-39.2398599435497
"SPE02300241","4932","pep5",0.985245,-0.7986,0.425686,0,"SPECMTS3",2,"E",8,"2008-08-14",26,600,-52.0573887778056
"SPE02300241","4932","BY4741",0.990898,-0.556097,0.62451,0,"SPECMTS3",2,"E",8,"2008-08-15",23.3,600,-58.9545241780714
"SPE02300241","4932","MT2481-pdr1pdr3-2nd",0.982779,-0.722738,0.469848,0,"SPECMTS3",2,"E",8,"2008-08-22",24.2,600,-40.152683443489
"SPE02300241","4932","ref2",0.949261,-1.47523,0.175154,0,"SPECMTS3",2,"E",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE02300241","4932","whi5",0.95407,-1.58616,0.158629,0,"SPECMTS3",2,"E",8,"2008-09-16",25.3,600,-35.7815393028875
"SPE02300241","4932","srl3",0.99058,-0.53271,0.594554,0,"SPECMTS3",2,"E",8,"2008-09-17",25.6,600,-54.6059885055007
"SPE02300241","4932","MKK1",0.996751,-0.0919914,0.926716,0,"Spectrum_ED",13,"B",8,"2010-08-10",30,595,-25.5140079307994
"SPE02300241","4932","BY4741-3rd",0.949849,-1.89657,0.0587734,0,"Spectrum_ED",13,"B",8,"2010-08-10",30,595,-57.4564987940229
"SPE02300241","4932","BY4741",0.911766,-1.09772,0.374766,0,"Spectrum_ED",13,"B",8,"2010-08-10",30,595,-20.8456929545078
"SPE02300241","4932","IRE1",0.987328,-0.349582,0.727612,0,"Spectrum_ED",13,"B",8,"2010-08-10",30,595,-24.6234926654973
"SPE02300241","4932","HOG1",0.98757,-0.347132,0.729284,0,"Spectrum_ED",13,"B",8,"2010-08-10",30,595,-24.6292387064958
"SPE02300241","4932","CLN2",0.973087,-0.630699,0.55551,0,"Spectrum_ED",13,"B",8,"2010-08-10",30,595,-21.0980661566911
"SPE02300241","4932","pdr_yCG196",0.97451,-0.852005,0.39603,0,"Spectrum_ED",13,"B",8,"2010-08-10",30,595,-30.338289173589
"SPE02300241","4932","BCK1",0.990316,-0.33601,0.737946,0,"Spectrum_ED",13,"B",8,"2010-08-10",30,595,-30.7834155809631
"SPE02300241","4932","SLT2",0.968623,-0.86591,0.409994,0,"Spectrum_ED",13,"B",8,"2010-08-10",30,595,-24.994719447532
"SPE02300241","4932","BY4743",0.987243,0.129171,0.897222,0,"Spectrum_ED",13,"B",8,"2012-05-28",30,595,-75.9849957848125
"SPE02300241","4932","BY4741-2nd",0.968371,-0.0595949,0.952478,0,"Spectrum_ED",13,"B",8,"2012-05-28",30,595,-50.7456631838082
"SPE02300241","4932","NPR1",0.939166,-0.556985,0.629026,0,"Spectrum_ED",13,"B",8,"2012-09-18",30,595,-29.6795437999869
"SPE02300241","4932","TOR1",0.928312,-0.851732,0.409918,0,"Spectrum_ED",13,"B",8,"2012-09-18",30,595,-28.6949817724953
