"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500246","4932","kar3",0.952979,-2.19152,0.0313056,0,"Spectrum",11,"G",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500246","4932","rad50",0.997021,-0.12476,0.603128,0,"Spectrum",11,"G",3,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500246","4932","kgd1",0.98475,-0.895859,0.37049,0,"Spectrum",11,"G",3,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500246","4932","cla4",0.983812,-0.696666,0.5577,0,"Spectrum",11,"G",3,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500246","4932","dbp3",0.98275,-0.878375,0.465266,0,"Spectrum",11,"G",3,"2007-09-13",25.5,600,-49.7698253554393
"SPE01500246","4932","bmi1",0.972782,-1.34602,0.180189,0,"Spectrum",11,"G",3,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500246","4932","ser1",0.963316,-1.14976,0.270928,0,"Spectrum",11,"G",3,"2007-09-17",26.4,600,-30.0836547889976
"SPE01500246","4932","cdc73",0.928288,-1.81602,0.0791708,0,"Spectrum",11,"G",3,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500246","4932","sam2",0.993072,-0.349297,0.729498,0,"Spectrum",11,"G",3,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500246","4932","BY4741-3rd",1.00386,0.169874,0.691142,0,"Spectrum",11,"G",3,"2007-09-25",26.1,600,-38.5582350738
"SPE01500246","4932","htz1",0.967564,-0.018979,0.807298,0,"Spectrum",11,"G",3,"2007-09-26",26.1,600,-4.52309976820581
"SPE01500246","4932","MT2481-pdr1pdr3-2nd",0.971277,-1.24943,0.257136,0,"Spectrum",11,"G",3,"2007-09-27",25.7,600,-42.152630358344
"SPE01500246","4932","rpn10",0.99911,-0.0470821,0.832116,0,"Spectrum",11,"G",3,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500246","4932","arf1",1.00072,0.0356623,0.807196,0,"Spectrum",11,"G",3,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500246","4932","vps1",0.975975,-0.961689,0.38324,0,"Spectrum",11,"G",3,"2007-10-03",26.2,600,-38.0344608552399
"SPE01500246","4932","pre9",0.964886,-1.33209,0.199881,0,"Spectrum",11,"G",3,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500246","4932","mad1",1.01886,1.06476,0.320468,0,"Spectrum",11,"G",3,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500246","4932","elg1",0.985376,-0.918478,0.374684,0,"Spectrum",11,"G",3,"2007-10-10",26.6,600,-60.182355449918
"SPE01500246","4932","arx1",1.00719,0.384996,0.620792,0,"Spectrum",11,"G",3,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500246","4932","tub3",0.974794,-1.50382,0.138466,0,"Spectrum",11,"G",3,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500246","4932","sec22",0.988229,-0.413374,0.6827,0,"Spectrum",11,"G",3,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500246","4932","ubp8",0.966242,-1.39108,0.186426,0,"Spectrum",11,"G",3,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500246","4932","met16",0.988783,-0.566737,0.571042,0,"Spectrum",11,"G",3,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500246","4932","idh2",0.984644,-0.773147,0.45074,0,"Spectrum",11,"G",3,"2007-10-19",25.1,600,-48.0847681587133
"SPE01500246","4932","pex11",0.984451,-0.938713,0.414574,0,"Spectrum",11,"G",3,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500246","4932","pop2",0.999317,-0.0994402,0.244456,0,"Spectrum",11,"G",3,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500246","4932","dcg1",0.976475,-1.29925,0.222028,0,"Spectrum",11,"G",3,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500246","4932","rad52",0.995936,-0.171523,0.863942,0,"Spectrum",11,"G",3,"2007-10-26",23.8,600,-40.4054672901668
"SPE01500246","4932","gcn5",0.966828,-0.568215,0.5712,0,"Spectrum",11,"G",3,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500246","4932","tif3",0.980782,-0.916536,0.46845,0,"Spectrum",11,"G",3,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500246","4932","ctf18",0.966821,-1.51844,0.155166,0,"Spectrum",11,"G",3,"2007-11-01",26.3,600,-42.9275677380203
"SPE01500246","4932","clb2",0.981251,-1.07422,0.321006,0,"Spectrum",11,"G",3,"2007-11-02",25.4,600,-55.1123356047856
"SPE01500246","4932","mcm21",0.988618,-0.557923,0.5769,0,"Spectrum",11,"G",3,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500246","4932","bik1",0.976427,-1.03768,0.453616,0,"Spectrum",11,"G",3,"2007-11-08",24,600,-42.0156786796468
"SPE01500246","4932","kap123",0.988656,-0.450924,0.652524,0,"Spectrum",11,"G",3,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500246","4932","mck1",0.977796,-0.932054,0.35958,0,"Spectrum",11,"G",3,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500246","4932","rvs167",0.98613,-0.764453,0.460544,0,"Spectrum",11,"G",3,"2007-11-14",24,600,-53.1324932201221
"SPE01500246","4932","set2",0.980551,-1.13913,0.259168,0,"Spectrum",11,"G",3,"2007-11-15",24.1,600,-56.0986243117519
"SPE01500246","4932","cln2",0.977117,-1.01847,0.315724,0,"Spectrum",11,"G",3,"2007-11-16",25.6,600,-42.9164526435006
"SPE01500246","4932","cot1",0.977139,-1.18677,0.2443,0,"Spectrum",11,"G",3,"2007-11-20",25.3,600,-49.8618078841073
"SPE01500246","4932","rom2",0.979565,-0.898099,0.371408,0,"Spectrum",11,"G",3,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500246","4932","apc9",0.97888,-1.14698,0.251742,0,"Spectrum",11,"G",3,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500246","4932","ire1",0.982196,-0.951937,0.355104,0,"Spectrum",11,"G",3,"2007-11-23",24.4,600,-51.4772857894545
"SPE01500246","4932","hxt1",0.978321,-1.13883,0.268512,0,"Spectrum",11,"G",3,"2007-11-27",23,600,-49.9290615248593
"SPE01500246","4932","vid30",0.989312,-0.519789,0.60355,0,"SPECMTS3",2,"B",10,"2007-12-05",21.4,600,-45.9189328540754
"SPE01500246","4932","sto1",0.997246,-0.0932211,0.649348,0,"SPECMTS3",2,"B",10,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500246","4932","sec66",0.979817,-0.763632,0.450726,0,"SPECMTS3",2,"B",10,"2007-12-07",23.9,600,-35.4974238831702
"SPE01500246","4932","gcn3",0.97707,-1.12032,0.262602,0,"SPECMTS3",2,"B",10,"2007-12-11",20.8,600,-47.8843325233048
"SPE01500246","4932","rsc2",1.07439,2.01562,0.0476268,0,"SPECMTS3",2,"B",10,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500246","4932","rpa49",0.978564,-0.760762,0.454736,0,"SPECMTS3",2,"B",10,"2007-12-13",25,600,-33.6060544718105
"SPE01500246","4932","abp1",0.98956,-0.530141,0.608164,0,"SPECMTS3",2,"B",10,"2007-12-20",21.9,600,-48.6984205554064
"SPE01500246","4932","fet3",1.00141,0.0524069,0.925604,0,"SPECMTS3",2,"B",10,"2008-01-10",22.2,600,-40.0691412085149
"SPE01500246","4932","drs2",0.964559,-1.53175,0.129254,0,"SPECMTS3",2,"B",10,"2008-01-11",22.3,600,-41.3256464422221
"SPE01500246","4932","mrc1",1.01031,0.503304,0.656152,0,"SPECMTS3",2,"B",10,"2008-01-15",21.9,600,-47.4717352972304
"SPE01500246","4932","hpr5",0.981482,-0.901157,0.371122,0,"SPECMTS3",2,"B",10,"2008-01-22",20.6,600,-45.8842656526255
"SPE01500246","4932","nth1",0.968185,-1.63036,0.103295,0,"SPECMTS3",2,"B",10,"2008-01-23",23.9,600,-49.0355100336498
"SPE01500246","4932","ubp6",1.00442,0.181463,0.857068,0,"SPECMTS3",2,"B",10,"2008-01-24",23,600,-38.5285379322673
"SPE01500246","4932","MT2481-pdr1pdr3-1st",0.997762,-0.10934,0.91344,0,"SPECMTS3",2,"B",10,"2008-01-25",23.9,600,-44.5116835346836
"SPE01500246","4932","asf1",0.96455,-1.49619,0.137095,0,"SPECMTS3",2,"B",10,"2008-01-30",23.2,600,-40.1862968538806
"SPE01500246","4932","swr1",0.983264,-0.68915,0.493728,0,"SPECMTS3",2,"B",10,"2008-01-31",24.5,600,-39.1782776479494
"SPE01500246","4932","snf2",0.944499,-1.5505,0.134273,0,"SPECMTS3",2,"B",10,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500246","4932","bem2",1.03269,0.967626,0.415544,0,"SPECMTS3",2,"B",10,"2008-02-05",23.6,600,-28.0346979274599
"SPE01500246","4932","cin8",0.970748,-1.3583,0.175286,0,"SPECMTS3",2,"B",10,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500246","4932","swi4",0.969041,-1.39589,0.164532,0,"SPECMTS3",2,"B",10,"2008-02-07",25.9,600,-42.808097746492
"SPE01500246","4932","BY4741-2nd",0.96801,-1.64012,0.101509,0,"SPECMTS3",2,"B",10,"2008-02-08",21.4,600,-48.865868410854
"SPE01500246","4932","spt3",0.931227,-0.687514,0.506848,0,"SPECMTS3",2,"B",10,"2008-02-13",25.2,600,-15.9641940852611
"SPE01500246","4932","rad23",0.97591,-1.24448,0.215052,0,"SPECMTS3",2,"B",10,"2008-02-15",22.3,600,-49.4629154276636
"SPE01500246","4932","vps35",0.978979,-1.05378,0.304164,0,"SPECMTS3",2,"B",10,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500246","4932","chs7",0.925503,-2.43536,0.0558666,0,"SPECMTS3",2,"B",10,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500246","4932","mso1",0.976544,-1.14778,0.26323,0,"SPECMTS3",2,"B",10,"2008-02-27",22.3,600,-47.0715370950592
"SPE01500246","4932","arc18",0.955764,-1.98824,0.0720126,0,"SPECMTS3",2,"B",10,"2008-02-28",22.8,600,-43.1320790320433
"SPE01500246","4932","msn5",0.984492,-0.752592,0.457614,0,"SPECMTS3",2,"B",10,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500246","4932","vph1",0.889771,-2.00683,0.0620526,0,"SPECMTS3",2,"B",10,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500246","4932","hxk2",0.761261,-10.6391,9.82446e-25,0,"SPECMTS3",2,"B",10,"2008-03-05",21.5,600,-42.6364200331913
"SPE01500246","4932","atp4",1.02413,0.888112,0.379716,0,"SPECMTS3",2,"B",10,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500246","4932","dnm1",0.989326,-0.438817,0.687168,0,"SPECMTS3",2,"B",10,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500246","4932","vba3",0.969074,-1.6226,0.157262,0,"SPECMTS3",2,"B",10,"2008-03-12",22.2,600,-50.1853691906615
"SPE01500246","4932","ndi1",0.99204,-0.370089,0.714244,0,"SPECMTS3",2,"B",10,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500246","4932","trk1",0.987571,-0.388211,0.7016,0,"SPECMTS3",2,"B",10,"2008-03-14",25.5,600,-29.5460426709703
"SPE01500246","4932","rrp6",1.0316,1.16883,0.290768,0,"SPECMTS3",2,"B",10,"2008-03-14",21.8,600,-34.7195889800905
"SPE01500246","4932","pom152",0.973229,-1.41576,0.165136,0,"SPECMTS3",2,"B",10,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500246","4932","gim4",0.988831,-0.516307,0.623306,0,"SPECMTS3",2,"B",10,"2008-03-20",22.5,600,-44.2436826671816
"SPE01500246","4932","gbp2",0.951099,-2.14504,0.0321666,0,"SPECMTS3",2,"B",10,"2008-03-26",23,600,-41.5555657080031
"SPE01500246","4932","rsa3",0.953778,-1.98543,0.0477614,0,"SPECMTS3",2,"B",10,"2008-04-01",22.3,600,-41.020326519711
"SPE01500246","4932","kre1",0.972373,-1.17155,0.249256,0,"SPECMTS3",2,"B",10,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500246","4932","aat2",0.979472,-1.08967,0.276356,0,"SPECMTS3",2,"B",10,"2008-04-08",23.4,600,-50.9657383154291
"SPE01500246","4932","vam3",1.00042,0.0147757,0.90452,0,"SPECMTS3",2,"B",10,"2008-04-09",23.2,600,-28.2716687945703
"SPE01500246","4932","hsp104",0.977499,-1.30559,0.300644,0,"SPECMTS3",2,"B",10,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500246","4932","hhf1",0.968289,-1.37758,0.169932,0,"SPECMTS3",2,"B",10,"2008-04-15",22.9,600,-41.5753627535344
"SPE01500246","4932","ccr4",0.984169,-0.67945,0.502658,0,"SPECMTS3",2,"B",10,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500246","4932","sdh2",0.980817,-1.07039,0.31191,0,"SPECMTS3",2,"B",10,"2008-04-18",25,600,-53.3067726111812
"SPE01500246","4932","lat1",0.978929,-1.04935,0.308444,0,"SPECMTS3",2,"B",10,"2008-04-23",27,600,-47.2470921236347
"SPE01500246","4932","snc1",0.964085,-2.04764,0.0442104,0,"SPECMTS3",2,"B",10,"2008-04-24",24.5,600,-54.0025272015109
"SPE01500246","4932","qcr8",1.03306,1.36633,0.171948,0,"SPECMTS3",2,"B",10,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500246","4932","tpk1",0.962193,-1.81882,0.0789818,0,"SPECMTS3",2,"B",10,"2008-04-25",23.8,600,-46.14888824139
"SPE01500246","4932","hsp82",0.998771,-0.0793512,0.844416,0,"SPECMTS3",2,"B",10,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500246","4932","med2",1.00919,0.392827,0.700962,0,"SPECMTS3",2,"B",10,"2008-04-29",23.3,600,-42.2433521810339
"SPE01500246","4932","gsy2",0.960451,-1.85797,0.0662674,0,"SPECMTS3",2,"B",10,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500246","4932","sse1",0.989421,-0.302705,0.771438,0,"SPECMTS3",2,"B",10,"2008-05-01",23.2,600,-25.5228785782195
"SPE01500246","4932","doa4",1.0218,0.874991,0.428874,0,"SPECMTS3",2,"B",10,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500246","4932","sur2",0.986247,-0.694588,0.493402,0,"SPECMTS3",2,"B",10,"2008-05-06",22.6,600,-48.1995882335438
"SPE01500246","4932","kem1",0.971631,-1.1607,0.259668,0,"SPECMTS3",2,"B",10,"2008-05-08",23.9,600,-39.4679947492495
"SPE01500246","4932","doc1",1.05074,1.79671,0.073688,0,"SPECMTS3",2,"B",10,"2008-05-09",25,600,-33.746236824382
"SPE01500246","4932","pfk2",0.923653,-2.44843,0.0374682,0,"SPECMTS3",2,"B",10,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500246","4932","swe1",0.998968,-0.0596688,0.952498,0,"SPECMTS3",2,"B",10,"2008-05-13",23.3,600,-51.4883739865825
"SPE01500246","4932","bck1",0.990796,-0.46752,0.643578,0,"SPECMTS3",2,"B",10,"2008-05-14",23.1,600,-48.7815971706848
"SPE01500246","4932","sac3",0.947838,-1.4341,0.163164,0,"SPECMTS3",2,"B",10,"2008-05-16",25.4,600,-28.4192403283685
"SPE01500246","4932","faa2",0.977219,-1.29459,0.311272,0,"SPECMTS3",2,"B",10,"2008-05-27",23.8,600,-52.4543431972062
"SPE01500246","4932","rpn1",0.995744,-0.218974,0.828454,0,"SPECMTS3",2,"B",10,"2008-05-28",23.3,600,-48.5136054310727
"SPE01500246","4932","ssb2",0.976619,-1.28753,0.212792,0,"SPECMTS3",2,"B",10,"2008-05-29",22.9,600,-52.6871230006704
"SPE01500246","4932","rbl2",0.987842,-0.679736,0.526162,0,"SPECMTS3",2,"B",10,"2008-06-03",24.1,600,-53.553510020734
"SPE01500246","4932","fks1",1.0037,0.167903,0.722924,0,"SPECMTS3",2,"B",10,"2008-06-04",24.5,600,-41.6386851771374
"SPE01500246","4932","ypt6",0.997335,-0.0816906,0.899416,0,"SPECMTS3",2,"B",10,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500246","4932","gyp1",0.968399,-1.74598,0.106379,0,"SPECMTS3",2,"B",10,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500246","4932","arl3",1.00733,0.337701,0.741432,0,"SPECMTS3",2,"B",10,"2008-06-11",24.1,600,-45.1476198114327
"SPE01500246","4932","iki3",0.954289,-2.22276,0.0269418,0,"SPECMTS3",2,"B",10,"2008-06-12",25.1,600,-46.3690112104275
"SPE01500246","4932","mms22",0.927668,-2.32252,0.0677414,0,"SPECMTS3",2,"B",10,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500246","4932","skt5",0.975101,-1.24056,0.290034,0,"SPECMTS3",2,"B",10,"2008-06-17",23.9,600,-47.6642261484753
"SPE01500246","4932","dia2",0.981828,-0.829688,0.407462,0,"SPECMTS3",2,"B",10,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500246","4932","swc5",0.978704,-0.979676,0.350902,0,"SPECMTS3",2,"B",10,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500246","4932","chs3",0.956707,-2.0052,0.0449466,0,"SPECMTS3",2,"B",10,"2008-06-20",23.9,600,-44.354455987023
"SPE01500246","4932","bim1",0.979528,-1.06082,0.29867,0,"SPECMTS3",2,"B",10,"2008-06-24",25.6,600,-49.0095978861649
"SPE01500246","4932","dcc1",0.92119,-3.62776,0.000525324,0,"SPECMTS3",2,"B",10,"2008-06-25",24.4,600,-43.8851226670093
"SPE01500246","4932","nat1",0.975264,-1.45372,0.188633,0,"SPECMTS3",2,"B",10,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500246","4932","rgp1",0.975737,-0.638826,0.526546,0,"SPECMTS3",2,"B",10,"2008-06-26",26,600,-24.8320346143441
"SPE01500246","4932","pmr1",1.00484,0.229461,0.547922,0,"SPECMTS3",2,"B",10,"2008-07-04",24.7,600,-44.556348689788
"SPE01500246","4932","paf1",0.967419,-1.89274,0.084157,0,"SPECMTS3",2,"B",10,"2008-07-09",23.6,600,-55.834945137456
"SPE01500246","4932","ard1",0.983721,-0.405589,0.691988,0,"SPECMTS3",2,"B",10,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500246","4932","elf1",0.985117,-0.611039,0.55086,0,"SPECMTS3",2,"B",10,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500246","4932","pep5",0.992489,-0.396708,0.692484,0,"SPECMTS3",2,"B",10,"2008-08-14",26,600,-52.0573887778056
"SPE01500246","4932","BY4741",0.971102,-1.77685,0.091473,0,"SPECMTS3",2,"B",10,"2008-08-15",23.3,600,-58.9545241780714
"SPE01500246","4932","MT2481-pdr1pdr3-2nd",1.01342,0.564654,0.579436,0,"SPECMTS3",2,"B",10,"2008-08-22",24.2,600,-40.152683443489
"SPE01500246","4932","ref2",1.0344,0.980012,0.33325,0,"SPECMTS3",2,"B",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500246","4932","whi5",0.966909,-1.08248,0.296204,0,"SPECMTS3",2,"B",10,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500246","4932","srl3",0.966522,-1.90465,0.0587846,0,"SPECMTS3",2,"B",10,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500246","4932","IRE1",1.03055,0.854678,0.509704,0,"Spectrum_ED",1,"H",4,"2010-08-10",30,595,-24.6234926654973
"SPE01500246","4932","MKK1",1.01239,0.317647,0.385872,0,"Spectrum_ED",1,"H",4,"2010-08-10",30,595,-25.5140079307994
"SPE01500246","4932","BY4741",0.942482,-0.26497,0.690152,0,"Spectrum_ED",1,"H",4,"2010-08-10",30,595,-20.8456929545078
"SPE01500246","4932","SLT2",1.0161,0.443988,0.658982,0,"Spectrum_ED",1,"H",4,"2010-08-10",30,595,-24.994719447532
"SPE01500246","4932","CLN2",1.02393,0.553857,0.595024,0,"Spectrum_ED",1,"H",4,"2010-08-10",30,595,-21.0980661566911
"SPE01500246","4932","BY4741-3rd",0.964048,-0.979712,0.50982,0,"Spectrum_ED",1,"H",4,"2010-08-10",30,595,-57.4564987940229
"SPE01500246","4932","BCK1",1.04957,1.69814,0.0922852,0,"Spectrum_ED",1,"H",4,"2010-08-10",30,595,-30.7834155809631
"SPE01500246","4932","HOG1",1.02561,0.58264,0.412198,0,"Spectrum_ED",1,"H",4,"2010-08-10",30,595,-24.6292387064958
"SPE01500246","4932","pdr_yCG196",0.992191,-0.25884,0.676298,0,"Spectrum_ED",1,"H",4,"2010-08-10",30,595,-30.338289173589
"SPE01500246","4932","BY4741-2nd",0.953019,-0.952605,0.34079,0,"Spectrum_ED",1,"H",4,"2012-05-28",30,595,-50.7456631838082
"SPE01500246","4932","BY4743",0.969758,-1.36583,0.171991,0,"Spectrum_ED",1,"H",4,"2012-05-28",30,595,-75.9849957848125
"SPE01500246","4932","TOR1",0.957646,0.0253893,0.706842,0,"Spectrum_ED",1,"H",4,"2012-09-18",30,595,-28.6949817724953
"SPE01500246","4932","NPR1",0.983893,0.877439,0.380338,0,"Spectrum_ED",1,"H",4,"2012-09-18",30,595,-29.6795437999869
"SPE01500247","4896","MT1181-W303mata",1.017,0.171401,0.791106,0,"Spectrum",6,"H",3,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500247","4932","BY4741",1.00007,0.0140028,0.806082,0,"Spectrum",6,"H",3,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500247","4932","SMI1",1.00528,0.0992813,0.847732,0,"Spectrum",6,"H",3,"2005-12-20",26.3,600,-20.1944241523397
"SPE01500247","4932","DEP1",0.991896,-0.356331,0.722242,0,"Spectrum",6,"H",3,"2005-12-22",25,600,-42.479287680504
"SPE01500247","4932","TEP1",0.977485,-0.594237,0.5558,0,"Spectrum",6,"H",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01500247","4932","gas1",1.08539,0.851162,0.395358,0,"Spectrum",6,"H",3,"2006-01-20",23.9,600,-9.44253811824694
"SPE01500247","4932","KRE1",0.996127,-0.210955,0.83294,0,"Spectrum",6,"H",3,"2006-01-31",25.4,600,-52.0404370519566
"SPE01500247","4932","LGE1",1.00037,-0.0147723,0.742372,0,"Spectrum",6,"H",3,"2006-02-08",24.5,600,-15.8901011441151
"SPE01500247","4932","NUM1",0.991431,-0.385079,0.705002,0,"Spectrum",6,"H",3,"2006-02-10",26.5,600,-42.6937339069398
"SPE01500247","4932","CIN2",0.998079,-0.110629,0.842632,0,"Spectrum",6,"H",3,"2006-02-14",24.6,600,-53.8866094318523
"SPE01500247","4932","HOC1",1.00005,-0.0153699,0.859186,0,"Spectrum",6,"H",3,"2006-02-14",27.6,600,-32.1054140477977
"SPE01500247","4932","POL32",1.00745,0.207667,0.829918,0,"Spectrum",6,"H",3,"2006-02-16",23.7,600,-26.7908561403189
"SPE01500247","4932","NBP2",1.03263,0.799288,0.424556,0,"Spectrum",6,"H",3,"2006-02-17",23.8,600,-23.812451254428
"SPE01500247","4932","YPT6",0.984448,-0.156023,0.876024,0,"Spectrum",6,"H",3,"2006-02-22",26.2,600,-9.74026448561622
"SPE01500247","4932","ypt6-2nd",0.993088,-0.234019,0.815254,0,"Spectrum",6,"H",3,"2006-02-22",22.2,600,-32.0846870243485
"SPE01500247","4932","CIN8",1.00193,0.105868,0.916004,0,"Spectrum",6,"H",3,"2006-02-24",25.7,600,-51.9322591279367
"SPE01500247","4932","GPR1",0.986648,-0.377476,0.705824,0,"Spectrum",6,"H",3,"2006-03-02",25.4,600,-27.1296966052285
"SPE01500247","4932","CNB1",0.997659,-0.115266,0.908354,0,"Spectrum",6,"H",3,"2006-03-03",25.1,600,-47.1517307200498
"SPE01500247","4932","Sap30",0.997104,-0.0929489,0.861736,0,"Spectrum",6,"H",3,"2006-03-08",21.8,600,-33.9761565867425
"SPE01500247","4932","RPL9B",1.02562,0.772596,0.458298,0,"Spectrum",6,"H",3,"2006-03-10",25.4,600,-28.530425842968
"SPE01500247","4932","PAC10",1.02101,0.568604,0.569876,0,"Spectrum",6,"H",3,"2006-03-14",26.2,600,-25.6776940626168
"SPE01500247","4932","GIM3",1.03769,1.18143,0.240134,0,"Spectrum",6,"H",3,"2006-03-15",25,600,-30.2083399913308
"SPE01500247","4932","BRE1",0.981897,-0.327008,0.74368,0,"Spectrum",6,"H",3,"2006-03-16",24.7,600,-17.3576158043594
"SPE01500247","4932","bre1-2nd",0.989261,-0.432747,0.68231,0,"Spectrum",6,"H",3,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500247","4932","ric1",0.973246,-0.31608,0.752404,0,"Spectrum",6,"H",3,"2006-03-17",26.6,600,-11.7893744733031
"SPE01500247","4932","ric1-2nd",0.979256,-0.416684,0.691474,0,"Spectrum",6,"H",3,"2006-03-18",24.5,600,-20.9080175111371
"SPE01500247","4932","SLT2",0.982927,-0.842834,0.40987,0,"Spectrum",6,"H",3,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500247","4932","BNI4",1.01353,0.411906,0.68263,0,"Spectrum",6,"H",3,"2006-03-22",25.1,600,-29.7477365105558
"SPE01500247","4932","FUR4",1.00694,0.181417,0.856042,0,"Spectrum",6,"H",3,"2006-03-22",25.2,600,-25.2473968258549
"SPE01500247","4932","Arp1",0.993247,-0.348695,0.730884,0,"Spectrum",6,"H",3,"2006-03-23",26.5,600,-48.2854328991287
"SPE01500247","4932","Bck1",1.02316,0.455025,0.655442,0,"Spectrum",6,"H",3,"2006-03-24",25,600,-18.7238621483924
"SPE01500247","4932","BEM2",0.985951,-0.758317,0.448414,0,"Spectrum",6,"H",3,"2006-03-25",25.5,600,-51.7520251792633
"SPE01500247","4932","CHS5",0.982565,-0.84788,0.400284,0,"Spectrum",6,"H",3,"2006-03-28",26.5,600,-46.4351173111967
"SPE01500247","4932","BCK2",0.992127,-0.332172,0.739766,0,"Spectrum",6,"H",3,"2006-03-29",25.6,600,-40.5818528218779
"SPE01500247","4932","VPS5",0.991539,-0.460952,0.652244,0,"Spectrum",6,"H",3,"2006-03-30",25.1,600,-52.0606167805535
"SPE01500247","4932","LCB3",0.984511,-0.857139,0.395344,0,"Spectrum",6,"H",3,"2006-03-31",27.1,600,-52.8103598065855
"SPE01500247","4932","CKA2",0.984105,-0.581363,0.58115,0,"Spectrum",6,"H",3,"2006-04-03",25.3,600,-33.8387771607107
"SPE01500247","4932","BY4741-2nd",0.983474,-0.654663,0.512858,0,"Spectrum",6,"H",3,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500247","4932","SHM2",1.00292,0.110939,0.91216,0,"Spectrum",6,"H",3,"2006-04-08",25.1,600,-35.3164286696761
"SPE01500247","4932","FKS1",1.02096,0.408238,0.684692,0,"Spectrum",6,"H",3,"2006-04-11",22.4,600,-18.3117512253178
"SPE01500247","4932","cnb1-2nd",0.997089,-0.109441,0.912936,0,"Spectrum",6,"H",3,"2006-04-12",23.2,600,-35.9268876245705
"SPE01500247","4932","SWE1",1.0161,0.484322,0.628408,0,"Spectrum",6,"H",3,"2006-04-19",23.6,600,-28.7327471145207
"SPE01500247","4932","DUN1",1.00761,0.283533,0.777698,0,"Spectrum",6,"H",3,"2006-04-20",23.6,600,-35.9836238616896
"SPE01500247","4932","TOP1",0.959397,-0.366869,0.727592,0,"Spectrum",6,"H",3,"2006-04-25",23.9,600,-8.28990493536962
"SPE01500247","4932","top1-2nd",0.953026,-0.766682,0.460422,0,"Spectrum",6,"H",3,"2006-04-26",25.5,600,-15.4454533880374
"SPE01500247","4932","RNR3",1.00347,0.0954233,0.907826,0,"Spectrum",6,"H",3,"2006-04-26",23.8,600,-28.5671294480149
