"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500403","4932","wBUT18",0.956545,-1.23654,0.217742,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.2,600,-27.280606021372
"SPE01500403","4932","wOBZ18",0.94896,-1.21207,0.248042,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.2,600,-22.4316426625374
"SPE01500403","4932","wEPI18",0.975889,-0.411178,0.6823,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.2,600,-16.4626737869469
"SPE01500403","4932","wPEU20",0.945772,-1.71687,0.0889328,0,"SpectrumTMP",1,"H",10,"2006-11-17",22,600,-30.5150048217125
"SPE01500403","4932","wBBR18",0.909209,-0.853957,0.398602,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.2,600,-9.20631313620672
"SPE01500403","4932","wMDG18",0.993125,-0.122917,0.902906,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.2,600,-15.4927020777054
"SPE01500403","4932","wEQU18",1.03461,0.389907,0.697854,0,"SpectrumTMP",1,"H",10,"2006-11-17",21.7,600,-11.5766770155808
"SPE01500403","4932","wRES18",0.972348,-0.469079,0.640346,0,"SpectrumTMP",1,"H",10,"2006-11-17",21.8,600,-16.7260304065883
"SPE01500403","4932","wDHA18",0.975711,-0.748745,0.53593,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.2,600,-26.6598424068804
"SPE01500403","4932","wADE18",0.960855,-1.09857,0.277496,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.2,600,-27.0846182152577
"SPE01500403","4932","wTCM18",0.982213,-0.367428,0.560864,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.2,600,-23.5105976508773
"SPE01500403","4932","wMeT20",0.969918,-0.658102,0.576584,0,"SpectrumTMP",1,"H",10,"2006-11-17",22,600,-25.2947050897377
"SPE01500403","4932","wGAR18",0.977247,-0.387927,0.715334,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.2,600,-16.2701184838756
"SPE01500403","4932","wMEG22",0.995495,-0.180397,0.73626,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.2,600,-37.4249046525064
"SPE01500403","4932","wEST20",1.01443,0.332363,0.74167,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-22.636524170559
"SPE01500403","4932","wMEG20",0.992656,-0.294769,0.694428,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-33.2771481181719
"SPE01500403","4932","wSCA20",1.03286,0.858032,0.42034,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-25.4724569354525
"SPE01500403","4932","wDHC22",1.01318,0.562236,0.624962,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.3,600,-37.4855598438972
"SPE01500403","4932","wVER22",1.00495,0.150349,0.874164,0,"SpectrumTMP",1,"H",10,"2006-11-22",22,600,-29.2094902858864
"SPE01500403","4932","wFUM18",0.999725,-0.0119782,0.596064,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-20.994365659284
"SPE01500403","4932","wPRA18",0.997009,-0.0408883,0.95524,0,"SpectrumTMP",1,"H",10,"2006-11-22",22,600,-13.6954180812331
"SPE01500403","4932","wHUM22",1.00704,0.18206,0.85563,0,"SpectrumTMP",1,"H",10,"2006-11-22",22,600,-24.9161963080524
"SPE01500403","4932","wMEB20",0.999799,-0.00809246,0.96461,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-33.5973249846137
"SPE01500403","4932","wASA22",1.00599,0.196198,0.630776,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-33.3423409976844
"SPE01500403","4932","wSCA22",1.00952,0.329678,0.741948,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-33.333816549488
"SPE01500403","4932","wCLO18",0.939032,-1.5084,0.146218,0,"SpectrumTMP",1,"H",10,"2006-11-22",22,600,-23.591961253061
"SPE01500403","4932","wFLU18",0.991805,-0.135712,0.89106,0,"SpectrumTMP",1,"H",10,"2006-11-22",22,600,-15.5529358663214
"SPE01500403","4932","wFUM22",0.997676,-0.0343591,0.609366,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-28.6896389428241
"SPE01500403","4932","wDimoFLA20",0.998369,-0.0434814,0.68606,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.3,600,-42.284859303874
"SPE01500403","4932","wHUM20",1.00949,0.189528,0.849752,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-19.0966055092867
"SPE01500403","4932","wQRC20",0.933899,-1.01549,0.330404,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-15.1522695941001
"SPE01500403","4932","wPTL22",1.0443,1.04209,0.30509,0,"SpectrumTMP",1,"H",10,"2006-11-22",22,600,-22.5511476300585
"SPE01500403","4932","wASA18",1.00106,0.0193741,0.836924,0,"SpectrumTMP",1,"H",10,"2006-11-22",22,600,-25.7192694987457
"SPE01500403","4932","wFIS18",1.01048,0.22774,0.455614,0,"SpectrumTMP",1,"H",10,"2006-11-22",22,600,-18.9425999543885
"SPE01500403","4932","wMHY18",0.99815,-0.0064909,0.762338,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-18.4639932772112
"SPE01500403","4932","wVER18",0.971684,-0.573771,0.597978,0,"SpectrumTMP",1,"H",10,"2006-11-22",21.9,600,-18.687485592323
"SPE01500403","4932","wFIS22",1.00664,0.158104,0.875922,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.3,600,-23.1745069309645
"SPE01500403","4932","wDHC20",1.02806,0.853471,0.394952,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-29.0836473932326
"SPE01500403","4932","wHPEU20",1.05966,1.16592,0.263222,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-21.2467391050117
"SPE01500403","4932","wPTL20",1.04128,0.776847,0.439188,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-18.1258158668241
"SPE01500403","4932","wMHY22",1.0011,0.0836352,0.755902,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.3,600,-33.508301600667
"SPE01500403","4932","wFIP18",0.999703,-0.0225776,0.90898,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-25.4802956668055
"SPE01500403","4932","wTES18",0.975716,-0.435023,0.673098,0,"SpectrumTMP",1,"H",10,"2006-11-22",22,600,-18.0094109152693
"SPE01500403","4932","wEST22",1.03154,0.744808,0.558692,0,"SpectrumTMP",1,"H",10,"2006-11-22",22,600,-24.4547865182934
"SPE01500403","4932","wFUM20",0.985056,-0.358124,0.731276,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.2,600,-24.0575792874115
"SPE01500403","4932","wPRA20",1.02911,0.504418,0.614006,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.2,600,-16.6459044815034
"SPE01500403","4932","wMEB22",1.01092,0.463752,0.579912,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.3,600,-42.5376743507696
"SPE01500403","4932","wEST18",0.993149,-0.121285,0.81558,0,"SpectrumTMP",1,"H",10,"2006-11-22",22,600,-19.3815222767625
"SPE01500403","4932","wMEG18",0.991378,-0.225833,0.823212,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-24.3268241040801
"SPE01500403","4932","wSCA18",1.02403,0.523867,0.641076,0,"SpectrumTMP",1,"H",10,"2006-11-22",22,600,-21.3074678802525
"SPE01500403","4932","wCLO22",1.00585,0.222799,0.784392,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.2,600,-41.4523843215046
"SPE01500403","4932","wTES22",0.989828,-0.338822,0.745904,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-30.6158107912478
"SPE01500403","4932","wCLO20",0.982235,-0.651332,0.560088,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.2,600,-33.3631585429739
"SPE01500403","4932","wFLU20",1.0123,0.258577,0.79792,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-19.6588909795173
"SPE01500403","4932","wHPEU22",1.02414,0.669472,0.503254,0,"SpectrumTMP",1,"H",10,"2006-11-22",22,600,-27.2410454789876
"SPE01500403","4932","wMEB18",0.976753,-0.814808,0.44165,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.2,600,-33.0637601367003
"SPE01500403","4932","wQRC22",0.999687,-0.00943657,0.99247,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.3,600,-28.6329494067352
"SPE01500403","4932","wASA20",1.01819,0.564982,0.580636,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-31.2306870330528
"SPE01500403","4932","wFIS20",0.987128,-0.245778,0.582082,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-24.3747563444883
"SPE01500403","4932","wMHY20",0.999251,0.0103424,0.828872,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.2,600,-25.5179022482325
"SPE01500403","4932","wVER20",1.01218,0.293517,0.770582,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-23.9716014727214
"SPE01500403","4932","wFLU22",1.0059,0.145716,0.815618,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-24.5049170614107
"SPE01500403","4932","wDimoFLA18",0.973292,-0.723465,0.47261,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-25.5776435803866
"SPE01500403","4932","wHUM18",0.986238,-0.206219,0.507996,0,"SpectrumTMP",1,"H",10,"2006-11-22",21.9,600,-14.6318949705498
"SPE01500403","4932","wQRC18",0.982656,-0.274216,0.786322,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-16.4683598978258
"SPE01500403","4932","wPRA22",1.01852,0.408606,0.68646,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-21.1359235340679
"SPE01500403","4932","wFIP20",0.995619,-0.153168,0.687088,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-31.1023889282441
"SPE01500403","4932","wTES20",0.990901,-0.243394,0.739302,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-24.736040746395
"SPE01500403","4932","wFIP22",1.00887,0.33261,0.74404,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.2,600,-36.0782531038849
"SPE01500403","4932","wDHC18",1.02099,0.552946,0.60598,0,"SpectrumTMP",1,"H",10,"2006-11-22",22.1,600,-26.8697347725011
"SPE01500403","4932","wHPEU18",0.988383,-0.127657,0.43618,0,"SpectrumTMP",1,"H",10,"2006-11-22",21.8,600,-18.693933988425
"SPE01500403","4932","wPTL18",1.03743,0.604008,0.562294,0,"SpectrumTMP",1,"H",10,"2006-11-22",21.8,600,-16.0094012043869
"SPE01500403","4932","mFIP18",0.949345,-1.43132,0.430046,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.6,600,-27.941839515358
"SPE01500403","4932","bbrFIP18",0.978321,-1.05292,0.365682,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.5,600,-46.4552753603871
"SPE01500403","4932","bbrASA16",1.01324,0.459885,0.538972,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.5,600,-33.0434159122569
"SPE01500403","4932","mASA16",1.02088,0.2664,0.797086,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.6,600,-11.9050898126571
"SPE01500403","4932","mFEN18",0.992245,-0.275637,0.762538,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.6,600,-32.0485746773137
"SPE01500403","4932","bbrFEN18",0.970445,-1.24115,0.214588,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.6,600,-40.5298205053611
"SPE01500403","4932","bbr4ATP16",0.950704,-2.16079,0.0990016,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.6,600,-41.4204310641587
"SPE01500403","4932","m4ATP16",0.958486,-1.01633,0.332188,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.5,600,-23.0991783669047
"SPE01500403","4932","mCED18",1.03977,0.543116,0.59863,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.5,600,-13.073523768246
"SPE01500403","4932","bbrCED18",0.996981,-0.0938186,0.662088,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.6,600,-45.3466226321646
"SPE01500403","4932","mRES16",0.99788,-0.042243,0.96631,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.6,600,-18.4911675953927
"SPE01500403","4932","bbrRES16",0.958298,-1.42154,0.180293,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.5,600,-32.5343849572619
"SPE01500403","4932","mBUT18",0.983713,-0.634418,0.546546,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.6,600,-37.8923964599393
"SPE01500403","4932","bbrBUT18",0.995599,-0.208218,0.78334,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.6,600,-51.3322592927118
"SPE01500403","4932","mGAR16",1.03096,0.501553,0.62016,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.3,600,-15.7241127823627
"SPE01500403","4932","bbrGAR16",0.95801,-1.36396,0.177574,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.6,600,-31.3788051042231
"SPE01500403","4932","bbrASA18",1.00729,0.416823,0.679456,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.5,600,-56.4854335264095
"SPE01500403","4932","mASA18",1.02141,0.322559,0.75072,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.6,600,-15.6514737357184
"SPE01500403","4932","mFIP16",0.939783,-1.20406,0.24402,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.5,600,-18.9831087344251
"SPE01500403","4932","bbrFIP16",0.998751,-0.0786634,0.625968,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.6,600,-43.4250029039893
"SPE01500403","4932","bbr4ATP18",0.989653,-0.51331,0.608158,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.5,600,-47.8316904981653
"SPE01500403","4932","m4ATP18",0.975432,-0.853976,0.416322,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.5,600,-34.353038102262
"SPE01500403","4932","mFEN16",0.981691,-0.347736,0.733102,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.4,600,-17.3640660053092
"SPE01500403","4932","bbrFEN16",0.952679,-1.55148,0.358736,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.6,600,-31.8713823061342
"SPE01500403","4932","mRES18",0.982976,-0.507125,0.62247,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.6,600,-30.1396029879588
"SPE01500403","4932","bbrRES18",0.982973,-0.739197,0.482254,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.5,600,-40.7621953259201
"SPE01500403","4932","mCED16",1.08252,1.02113,0.3073,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.3,600,-11.9251975824219
"SPE01500403","4932","bbrCED16",0.998403,-0.0790262,0.608972,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.5,600,-32.8816898175495
"SPE01500403","4932","mGAR18",1.06534,1.62314,0.258436,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.5,600,-23.2100925487094
"SPE01500403","4932","bbrGAR18",0.984799,-0.62946,0.534628,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.6,600,-40.2081656275859
"SPE01500403","4932","bbrBUT16",1.00535,0.176396,0.694724,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.6,600,-37.8348236760092
"SPE01500403","4932","mBUT16",0.987595,-0.256243,0.802526,0,"SpectrumTMP",1,"H",10,"2006-11-29",22.4,600,-20.1703978946971
"SPE01500403","4932","SPE00210025mt24",0.921303,-0.41015,0.683046,0,"SpectrumTMP",1,"H",10,"2006-12-12",22.2,600,-5.17245301442053
"SPE01500403","4932","SPE01503226mt20",0.975599,-1.1964,0.321186,0,"SpectrumTMP",1,"H",10,"2006-12-12",22.2,600,-43.3150557806166
"SPE01500403","4932","SPE00210025mt18",1.0639,0.758621,0.44808,0,"SpectrumTMP",1,"H",10,"2006-12-12",21.4,600,-11.3955149330744
"SPE01500403","4932","SPE01500669mt24",0.963548,-2.16198,0.0397942,0,"SpectrumTMP",1,"H",10,"2006-12-12",22.3,600,-56.9986856126717
"SPE01500403","4932","SPE01500669mt18",0.964488,-1.1991,0.247826,0,"SpectrumTMP",1,"H",10,"2006-12-12",21.2,600,-33.4741785188258
"SPE01500403","4932","SPE00100005mt24",1.04912,0.344981,0.733032,0,"SpectrumTMP",1,"H",10,"2006-12-12",22.2,600,-6.62996819897178
"SPE01500403","4932","SPE01800170mt20",0.973771,-0.892753,0.458808,0,"SpectrumTMP",1,"H",10,"2006-12-12",22.2,600,-33.5748443483444
"SPE01500403","4932","SPE00100005mt18",1.03219,0.141812,0.778928,0,"SpectrumTMP",1,"H",10,"2006-12-12",20.7,600,-4.96838301785728
"SPE01500403","4932","SPE01503226mt24",0.978572,-0.874677,0.387742,0,"SpectrumTMP",1,"H",10,"2006-12-12",22.2,600,-39.7674058771075
"SPE01500403","4932","SPE00210025mt20",1.20554,1.61729,0.105914,0,"SpectrumTMP",1,"H",10,"2006-12-12",22.3,600,-7.55307573026789
"SPE01500403","4932","SPE01503226mt18",0.959915,-1.50876,0.173788,0,"SpectrumTMP",1,"H",10,"2006-12-12",21.5,600,-35.2456263518547
"SPE01500403","4932","SPE01500669mt20",0.994824,-0.217956,0.827502,0,"SpectrumTMP",1,"H",10,"2006-12-12",22.3,600,-40.4708665882206
"SPE01500403","4932","SPE01800170mt24",0.979447,-0.86106,0.414242,0,"SpectrumTMP",1,"H",10,"2006-12-12",22.2,600,-40.9421906268954
"SPE01500403","4932","SPE00100005mt20",1.02033,0.132465,0.872494,0,"SpectrumTMP",1,"H",10,"2006-12-12",22.2,600,-7.1107530853582
"SPE01500403","4932","SPE01800170mt18",0.944796,-1.51434,0.131224,0,"SpectrumTMP",1,"H",10,"2006-12-12",21,600,-26.2838424383078
"SPE01500403","4932","SPE00100513mt20",0.992105,-0.267552,0.78602,0,"SpectrumTMP",1,"H",10,"2006-12-14",22.9,600,-39.9442471424778
"SPE01500403","4932","SPE00100305mt20",0.981137,-0.960338,0.346526,0,"SpectrumTMP",1,"H",10,"2006-12-14",22.8,600,-48.4127832068613
"SPE01500403","4932","SPE00100101mt20",0.983797,-0.562149,0.574036,0,"SpectrumTMP",1,"H",10,"2006-12-14",22.8,600,-33.4349753568572
"SPE01500403","4932","SPE00100676mt18",0.979208,-0.424852,0.672924,0,"SpectrumTMP",1,"H",10,"2006-12-14",22,600,-20.8529069244973
"SPE01500403","4932","SPE00100529mt18",0.999605,-0.00329066,0.941066,0,"SpectrumTMP",1,"H",10,"2006-12-14",21.9,600,-15.942952194813
"SPE01500403","4932","SPE00100513mt18",0.984389,-0.434121,0.656174,0,"SpectrumTMP",1,"H",10,"2006-12-14",21.8,600,-27.3391048151712
"SPE01500403","4932","SPE00100305mt18",0.994645,-0.194738,0.845598,0,"SpectrumTMP",1,"H",10,"2006-12-14",21.6,600,-34.9713909533373
"SPE01500403","4932","SPE00100676mt20",0.982048,-0.708301,0.361236,0,"SpectrumTMP",1,"H",10,"2006-12-14",23,600,-42.03784428793
"SPE01500403","4932","SPE00100101mt18",0.987576,-0.269163,0.755154,0,"SpectrumTMP",1,"H",10,"2006-12-14",21.4,600,-20.3993794643573
"SPE01500403","4932","SPE00100529mt20",0.969558,-1.00611,0.350952,0,"SpectrumTMP",1,"H",10,"2006-12-14",23,600,-32.1643954334709
"SPE01500403","4932","SPE00201092mt22",0.99006,-0.539284,0.614814,0,"SpectrumTMP",1,"H",10,"2006-12-15",22.9,600,-47.076823426204
"SPE01500403","4932","SPE00100743mt18",0.968854,-1.10453,0.275366,0,"SpectrumTMP",1,"H",10,"2006-12-15",20.5,600,-33.8800219462862
"SPE01500403","4932","SPE00201449mt18",1.00262,0.106931,0.914968,0,"SpectrumTMP",1,"H",10,"2006-12-15",22,600,-37.532254724789
"SPE01500403","4932","SPE00201081mt22",0.979918,-0.976699,0.336852,0,"SpectrumTMP",1,"H",10,"2006-12-15",23,600,-47.3074328906068
"SPE01500403","4932","SPE00100719mt18",0.985611,-0.598749,0.612826,0,"SpectrumTMP",1,"H",10,"2006-12-15",20.2,600,-40.1329107102163
"SPE01500403","4932","SPE00201448mt18",0.992106,-0.352041,0.74069,0,"SpectrumTMP",1,"H",10,"2006-12-15",21.9,600,-38.858401658336
"SPE01500403","4932","SPE00200054mt22",0.978284,-1.00176,0.32783,0,"SpectrumTMP",1,"H",10,"2006-12-15",23,600,-44.3555050525574
"SPE01500403","4932","SPE00201281mt18",0.999173,-0.0466627,0.78851,0,"SpectrumTMP",1,"H",10,"2006-12-15",21.8,600,-42.5147534863343
"SPE01500403","4932","SPE00200002mt22",0.979214,-0.930467,0.378988,0,"SpectrumTMP",1,"H",10,"2006-12-15",23,600,-42.5836386594855
"SPE01500403","4932","SPE00201697mt22",0.946937,-2.37262,0.0199043,0,"SpectrumTMP",1,"H",10,"2006-12-15",22.8,600,-42.9760733710629
"SPE01500403","4932","SPE00201185mt18",0.983995,-0.599269,0.555958,0,"SpectrumTMP",1,"H",10,"2006-12-15",21.7,600,-35.7767923562285
"SPE01500403","4932","SPE00100743mt22",0.981755,-0.820556,0.416254,0,"SpectrumTMP",1,"H",10,"2006-12-15",22.9,600,-43.0876746679799
"SPE01500403","4932","SPE00201449mt22",0.986728,-0.70138,0.536748,0,"SpectrumTMP",1,"H",10,"2006-12-15",22.8,600,-47.6123984933839
"SPE01500403","4932","SPE00201092mt18",0.986065,-0.545401,0.600092,0,"SpectrumTMP",1,"H",10,"2006-12-15",21.6,600,-38.3283178101183
"SPE01500403","4932","SPE00100719mt22",0.974386,-1.04861,0.29616,0,"SpectrumTMP",1,"H",10,"2006-12-15",22.9,600,-40.2919098543901
"SPE01500403","4932","SPE00201448mt22",0.986568,-0.64073,0.568564,0,"SpectrumTMP",1,"H",10,"2006-12-15",22.8,600,-45.5016652992622
"SPE01500403","4932","SPE00201081mt18",0.981945,-0.608543,0.546494,0,"SpectrumTMP",1,"H",10,"2006-12-15",21.5,600,-32.4303285696136
"SPE01500403","4932","SPE00201281mt22",0.9889,-0.539924,0.589282,0,"SpectrumTMP",1,"H",10,"2006-12-15",22.8,600,-47.4502148999917
"SPE01500403","4932","SPE00200054mt18",0.985646,-0.641974,0.523646,0,"SpectrumTMP",1,"H",10,"2006-12-15",21.2,600,-42.5455589750152
"SPE01500403","4932","SPE00201185mt22",1.00361,0.191836,0.780898,0,"SpectrumTMP",1,"H",10,"2006-12-15",22.9,600,-41.2725542065233
"SPE01500403","4932","SPE00200002mt18",0.97253,-0.962298,0.33883,0,"SpectrumTMP",1,"H",10,"2006-12-15",20.9,600,-33.510332890345
"SPE01500403","4932","SPE00201697mt18",0.972896,-1.11724,0.349616,0,"SpectrumTMP",1,"H",10,"2006-12-15",22.1,600,-44.202665935833
"SPE01500403","4932","SPE00210203m18",0.978953,-0.766069,0.52899,0,"SpectrumTMP",1,"H",10,"2006-12-19",21.8,600,-33.5240784053849
"SPE01500403","4932","SPE00203029m18",0.985131,-0.587365,0.576042,0,"SpectrumTMP",1,"H",10,"2006-12-19",21.6,600,-36.994143388518
"SPE01500403","4932","SPE00202175m18",0.997836,-0.0869563,0.93087,0,"SpectrumTMP",1,"H",10,"2006-12-19",21.5,600,-40.54357974007
"SPE01500403","4932","SPE00210238m20",0.978609,-1.34419,0.239256,0,"SpectrumTMP",1,"H",10,"2006-12-19",21.9,600,-39.3833216183224
"SPE01500403","4932","SPE00210203m20",0.965087,-1.14124,0.255826,0,"SpectrumTMP",1,"H",10,"2006-12-19",22,600,-31.6239385411635
"SPE01500403","4932","SPE00203029m20",1.00102,0.0582922,0.869812,0,"SpectrumTMP",1,"H",10,"2006-12-19",21.8,600,-41.5419420345021
"SPE01500403","4932","SPE00202175m20",0.999985,-0.00566852,0.967404,0,"SpectrumTMP",1,"H",10,"2006-12-19",21.9,600,-42.5481280287505
"SPE01500403","4932","SPE00210238m18",0.973695,-1.75567,0.22484,0,"SpectrumTMP",1,"H",10,"2006-12-19",21.7,600,-42.6559128535352
"SPE01500403","4932","SPE00211224m20",1.0235,0.808792,0.420126,0,"SpectrumTMP",1,"H",10,"2006-12-20",22.6,600,-33.0100545429483
"SPE01500403","4932","SPE00211126m18",0.996797,-0.15155,0.828238,0,"SpectrumTMP",1,"H",10,"2006-12-20",22.4,600,-42.0989387762233
"SPE01500403","4932","SPE00210369m20",0.984485,-0.840374,0.413182,0,"SpectrumTMP",1,"H",10,"2006-12-20",22.5,600,-50.7544869803495
"SPE01500403","4932","SPE00211152m20",0.991995,-0.366911,0.717878,0,"SpectrumTMP",1,"H",10,"2006-12-20",22.4,600,-43.1874395426828
"SPE01500403","4932","SPE00210567m18",0.995642,-0.185617,0.825722,0,"SpectrumTMP",1,"H",10,"2006-12-20",22.5,600,-42.7984893915045
"SPE01500403","4932","SPE00211126m20",0.9946,-0.276201,0.787736,0,"SpectrumTMP",1,"H",10,"2006-12-20",22.4,600,-48.9889998976323
"SPE01500403","4932","SPE00211224m18",0.998834,-0.0414472,0.94845,0,"SpectrumTMP",1,"H",10,"2006-12-20",22.6,600,-35.100132569195
"SPE01500403","4932","SPE00210369m18",0.985164,-0.649513,0.576636,0,"SpectrumTMP",1,"H",10,"2006-12-20",22.5,600,-39.8421056487296
"SPE01500403","4932","SPE00211152m18",0.988853,-0.530327,0.599122,0,"SpectrumTMP",1,"H",10,"2006-12-20",22.4,600,-44.9750138157994
"SPE01500403","4932","SPE00210567m20",0.996951,-0.156019,0.876084,0,"SpectrumTMP",1,"H",10,"2006-12-20",22.6,600,-48.8773056969759
"SPE01500403","4932","SPE00240660m18",0.970277,-0.632133,0.529908,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.1,600,-20.1993061383103
"SPE01500403","4932","SPE00310016m18",0.993591,-0.185114,0.724964,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.3,600,-29.2053911276025
"SPE01500403","4932","SPE00300348m20",1.01954,0.292037,0.77841,0,"SpectrumTMP",1,"H",10,"2006-12-21",23,600,-13.5814673326083
"SPE01500403","4932","SPE00330051m20",0.969494,-1.15864,0.249516,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.7,600,-36.4352695664801
"SPE01500403","4932","SPE00212097m18",0.97991,-0.305663,0.761632,0,"SpectrumTMP",1,"H",10,"2006-12-21",22,600,-14.5592538503172
"SPE01500403","4932","SPE00307050m18",0.992787,-0.165191,0.751462,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.4,600,-19.2146570852753
"SPE01500403","4932","SPE00300034m20",1.05643,0.595571,0.558584,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.8,600,-10.9499890891575
"SPE01500403","4932","SPE00330001m20",0.985748,-0.517885,0.62708,0,"SpectrumTMP",1,"H",10,"2006-12-21",23.2,600,-36.1798874625471
"SPE01500403","4932","SPE00210568m18",0.977779,-0.508821,0.614622,0,"SpectrumTMP",1,"H",10,"2006-12-21",21.9,600,-22.9165875945328
"SPE01500403","4932","SPE00211531m18",0.949042,-1.05884,0.310826,0,"SpectrumTMP",1,"H",10,"2006-12-21",22,600,-19.5530828287966
"SPE01500403","4932","SPE00305025m18",1.00049,0.0252576,0.836146,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.2,600,-21.2511742150793
"SPE01500403","4932","SPE00270029m20",1.06819,0.962726,0.455058,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.6,600,-10.9933544821858
"SPE01500403","4932","SPE00310300m20",1.01285,0.335896,0.636482,0,"SpectrumTMP",1,"H",10,"2006-12-21",23.3,600,-35.4827520883401
"SPE01500403","4932","SPE00211473m18",1.0055,0.160134,0.872862,0,"SpectrumTMP",1,"H",10,"2006-12-21",21.7,600,-27.792876629987
